Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,575576748,"=""9781481472180""",Escape from Aleppo,N. H. Senzai (67342207),Trade Paperback,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472173""",Escape from Aleppo,N. H. Senzai (67342207),Hardcover,"“Filled with kindness and hope, but also with the harsh realities of the horrors of war, this heartbreaking book is a necessary reminder of what ma...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472197""",Escape from Aleppo,N. H. Senzai (67342207),eBook,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
3,2142026520,"=""9781534414563""",Crossroads,Alexandra Diaz (525939369),Trade Paperback,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2142026520,"=""9781534414556""",Crossroads,Alexandra Diaz (525939369),Hardcover,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2142026520,"=""9781534414570""",Crossroads,Alexandra Diaz (525939369),eBook,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,452186024,"=""9781481422772""",Footer Davis Probably Is Crazy,Susan Vaught (452186820),Trade Paperback,"Winner of the Edgar Allan Poe Award for best mystery Bank Street Best Children’s Book of the Year  “Like its heroine, this contemporary mystery is ...","","Fiction, Literary, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452186024,"=""9781481422765""",Footer Davis Probably Is Crazy,Susan Vaught (452186820),Hardcover,"Winner of the Edgar Allan Poe Award for best mystery Bank Street Best Children’s Book of the Year  “Like its heroine, this contemporary mystery is ...","","Fiction, Literary, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452186024,"=""9781481422789""",Footer Davis Probably Is Crazy,Susan Vaught (452186820),eBook,"Winner of the Edgar Allan Poe Award for best mystery Bank Street Best Children’s Book of the Year  “Like its heroine, this contemporary mystery is ...","","Fiction, Literary, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
5,408878842,"=""9781442484955""",Saving Kabul Corner,N. H. Senzai (67342207),Trade Paperback,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
