Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100432150,"=""9780892818655""",Spirit of the Shuar,"John Perkins (410047268), Shakaim Mariano Shakai Ijisam Chumpi (410049239)",Trade Paperback,"• Discover the thoughts, history, and customs of the Shuar of the Amazon, as told in their own words.• Tribe members explain their practices of sha...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432150,"=""9781594775468""",Spirit of the Shuar,"John Perkins (410047268), Shakaim Mariano Shakai Ijisam Chumpi (410049239)",eBook,"• Discover the thoughts, history, and customs of the Shuar of the Amazon, as told in their own words.• Tribe members explain their practices of sha...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100420615,"=""9780892815920""",Transmutación,John Perkins (410047268),Trade Paperback,Muchas culturas indígenas practican la transmutación. Los cazadores nativos norteamericanos adoptan el espíritu de su presa para tener éxito en la ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420615,"=""9781620552155""",Transmutación,John Perkins (410047268),eBook,Muchas culturas indígenas practican la transmutación. Los cazadores nativos norteamericanos adoptan el espíritu de su presa para tener éxito en la ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100430481,"=""9780892818006""",Psychonavigation,John Perkins (410047268),Trade Paperback,After 'Hit Man'The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ec...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430481,"=""9781594778537""",Psychonavigation,John Perkins (410047268),eBook,After 'Hit Man'The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ec...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100431613,"=""9780892816637""",Shapeshifting,John Perkins (410047268),Trade Paperback,After 'Hit Man'  The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431613,"=""9781594778698""",Shapeshifting,John Perkins (410047268),eBook,After 'Hit Man'  The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100421265,"=""9780892814657""",mundo es como uno lo sueña,John Perkins (410047268),Trade Paperback,"En las profundidades de los espesos bosques y las alturas de los Andes ecuatorianos, los chamanes enseñan la técnica ancestral de cambio de los sue...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421265,"=""9781620552100""",mundo es como uno lo sueña,John Perkins (410047268),eBook,"En las profundidades de los espesos bosques y las alturas de los Andes ecuatorianos, los chamanes enseñan la técnica ancestral de cambio de los sue...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100430721,"=""9780892814596""",World Is As You Dream It,John Perkins (410047268),Trade Paperback,After 'Hit Man'The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ec...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430721,"=""9781594777233""",World Is As You Dream It,John Perkins (410047268),eBook,After 'Hit Man'The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ec...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100427932,"=""9780892812929""",Stress-Free Habit,John Perkins (410047268),Trade Paperback,"To achieve material success in a technologically advanced society, it may be necessary to subject yourself to a great deal of stress. However, it i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427932,"=""9781594777325""",Stress-Free Habit,John Perkins (410047268),eBook,"To achieve material success in a technologically advanced society, it may be necessary to subject yourself to a great deal of stress. However, it i...","","Non-Fiction, Inner Traditions/Bear & Company"
