Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1823215,"=""9781442458604""",Great Expectations,Charles Dickens (1714432),eBook,"No other novel in the English language so epitomizes upward mobility, the rise from poverty to wealth, as Great Expectations. Often considered to b...",Modern & contemporary fiction (post c 1945),"Fiction, Aladdin"
2,66677662,"=""9781416998167""",Gnome Invasion,Eileen Cook (47825204),eBook,"The third in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her per...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66677662,"=""9781416998136""",Gnome Invasion,Eileen Cook (47825204),Trade Paperback,"The third in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her per...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
3,66677448,"=""9781416998150""",Wishes for Beginners,Eileen Cook (47825204),eBook,"The second in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her pe...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66677448,"=""9781416998129""",Wishes for Beginners,Eileen Cook (47825204),Trade Paperback,"The second in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her pe...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
4,66676123,"=""9781416998143""",Fourth Grade Fairy,Eileen Cook (47825204),eBook,"All Willow Doyle wants is to be normal, to fit in at her new school, and to have a best friend. But there’s no way Willow will ever be normal. Ther...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66676123,"=""9781416998112""",Fourth Grade Fairy,Eileen Cook (47825204),Trade Paperback,"All Willow Doyle wants is to be normal, to fit in at her new school, and to have a best friend. But there’s no way Willow will ever be normal. Ther...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
5,46790739,"=""9781439163740""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),eBook,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",46790739,"=""9781416964513""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),Trade Paperback,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
6,1823262,"=""9781442458017""",Heidi,Johanna Spyri (1823279),eBook,"Orphaned Heidi lives with her gruff but caring grandfather on the side of Swiss mountain, where she befriends young Peter the goat-herd. She leads ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1823262,"=""9780689839627""",Heidi,Johanna Spyri (1823279),Trade Paperback,"Orphaned Heidi lives with her gruff but caring grandfather on the side of Swiss mountain, where she befriends young Peter the goat-herd. She leads ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
