Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185900909,"=""9781665908023""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury’s and Tyler Russell’s beloved series about the Baxter children, Kari and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185900909,"=""9781665908030""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185900909,"=""9781665908047""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185900909,"=""9781797138237""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,172323936,"=""9781534479913""",Great Ghost Hoax,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479920""",Great Ghost Hoax,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479937""",Great Ghost Hoax,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
3,162329617,"=""9781534455436""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Hardcover,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
"",162329617,"=""9781534455429""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Trade Paperback,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
"",162329617,"=""9781534455443""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Fixed Layout eBook,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
4,176531156,"=""9781534412217""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781534412224""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781534412231""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781797116600""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"In the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and Kari Baxter struggle with what it mea...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,171684934,"=""9781534478671""",Ghost Island,Jordan Quinn (412200666),Hardcover,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
"",171684934,"=""9781534478664""",Ghost Island,Jordan Quinn (412200666),Trade Paperback,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
