Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208321955,"=""9781665950237""",Secrets of Lovelace Academy,"Marie Benedict (208319580), Courtney Sheinmel (38649594)",eBook,From New York Times bestselling author Marie Benedict and Courtney Sheinmel comes a historical adventure about a young girl plucked from a London o...,"","Fiction, Aladdin"
"",208321955,"=""9781665950213""",Secrets of Lovelace Academy,"Marie Benedict (208319580), Courtney Sheinmel (38649594)",Hardcover,From New York Times bestselling author Marie Benedict and Courtney Sheinmel comes a historical adventure about a young girl plucked from a London o...,"","Fiction, Aladdin"
2,66346655,"=""9781416997191""",All the Things You Are,Courtney Sheinmel (38649594),eBook,A girl’s perfect life falls apart when her mother is arrested for a white collar crime in this novel School Library Journal calls “realistic yet po...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",66346655,"=""9781416997177""",All the Things You Are,Courtney Sheinmel (38649594),Hardcover,"Carly Wheeler lives a charmed life. Her motheris a stylist for the soap opera Lovelock Falls, she lives in a nice house, and goes to an excellent p...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,38649587,"=""9781442406643""",Sincerely,Courtney Sheinmel (38649594),eBook,Eleven-year-old Sophie Turner attends an all-girls private school in Manhattan. When Sophie’s family falls apart and her best friend rejects her fo...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",38649587,"=""9781416940104""",Sincerely,Courtney Sheinmel (38649594),Hardcover,"Two girls across the country from each other connect through letters in Sincerely—two books in one from Courtney Sheinmel.Sincerely, Sophie Eleven-...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",38649587,"=""9781416940227""",Sincerely,Courtney Sheinmel (38649594),Trade Paperback,"Sincerely, Sophie Eleven year old Sophie Turner lives in Manhattan and attends an all-girls private school, but some difficult changes have left he...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,47819032,"=""9781416996774""",Positively,Courtney Sheinmel (38649594),eBook,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47819032,"=""9781442406223""",Positively,Courtney Sheinmel (38649594),Trade Paperback,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,45668333,"=""9781416986225""",My So-Called Family,Courtney Sheinmel (38649594),eBook,Leah Hoffman-Ross just moved to New York and she wants her new friends to think she's a typical thirteen-year-old. But Leah has a secret: She doesn...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
