Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207325383,"=""9781955905497""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Row House Publishing"
"",207325383,"=""9781955905329""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Trade Paperback,"F*ck It, I'm Buying a Cabin is a fun and relatable picture book for any adult who's ever felt burnt out by the grind of corporate life. Told in cle...","","Non fiction, Row House Publishing"
2,514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
3,156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non fiction, Simon & Schuster Audio"
4,2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Audio"
5,2137651510,"=""9781440579097""",One-Star Reviews,C Coville (2137651520),eBook,The Internet's most ridiculous product reviews!A hotel guest whose toilet wasn't securely fastened to the bathroom floor. A father livid that Toys'...,"","Non fiction, Adams Media"
6,465610636,"=""9781476786537""",Book of Bieb,"David Javerbaum (81706035), God (82723982)",eBook,"A new book of the Bible devoted to the unholy life and times of Justin Bieber, penned by the Bieb's #1 fan and popular Twitter personality, @TheTwe...","","Christian Interest, Current Events, GLBT, Legends, Myths & Fables, Pop Culture, Teen, Inspirational, Non fiction, Angels, Celebrity, Entertainment, Religious, Rich & Wealthy, Simon & Schuster"
7,409570335,"=""9781476727585""",Fifty Shades of Mr. Darcy,William Codpiece Thwackery (409570422),eBook,"A titillating mashup of an erotic bestseller and a romantic classic, peppered with puns, this eBook is sure to satisfy those who love Fifty Shades ...","","Non fiction, Pocket Star"
8,177449588,"=""9781922132147""",Fifty Shelves of Grey,L.O.L. James (177449587),eBook,"Christina is trying to use the jargon of home DIY to speak the language of love. Dave, totally oblivious, just thinks he’s finally found someone as...","","Non fiction, Big Sky Publishing"
9,177449554,"=""9781922132154""",Fifty Shades of Grass,L.O.L. James (177449587),eBook,"Christina is trying to use Dave’s love of sport to get him into bed, but of course he has no clue and is just “stoked” he’s found a girl who adores...","","Non fiction, Big Sky Publishing"
10,177449621,"=""9781922132130""",Fifty Spades of Grey,L.O.L. James (177449587),eBook,"Christina is trying to turn Dave’s attention away from the garden bed and towards her bed. Dave, oblivious as usual just thinks he’s found a woman ...","","Non fiction, Big Sky Publishing"
