Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207325383,"=""9781955905497""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Row House Publishing"
"",207325383,"=""9781955905329""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Trade Paperback,"F*ck It, I'm Buying a Cabin is a fun and relatable picture book for any adult who's ever felt burnt out by the grind of corporate life. Told in cle...","","Non fiction, Row House Publishing"
2,514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
3,156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non fiction, Simon & Schuster Audio"
4,501539635,"=""9781501109898""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),eBook,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non fiction, Entertainment, Gallery Books"
"",501539635,"=""9781501109850""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),Hardcover,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non fiction, Entertainment, Gallery Books"
5,2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
"",2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
"",2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
6,522075908,"=""9781501120596""",Grace & Style,Grace Helbig (466977400),eBook,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781442391789""",Grace & Style,Grace Helbig (466977400),Audio Download,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781501120589""",Grace & Style,Grace Helbig (466977400),Trade Paperback,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
7,2137651510,"=""9781440579097""",One-Star Reviews,C Coville (2137651520),eBook,The Internet's most ridiculous product reviews!A hotel guest whose toilet wasn't securely fastened to the bathroom floor. A father livid that Toys'...,"","Non fiction, Adams Media"
8,100283147,"=""9781476798103""",Dear White People,Justin Simien (480291368),eBook,*Now a Netflix Original Series*  In the satirical tradition of the New York Times bestseller Stuff White People Like comes this witty companion boo...,"","Non fiction, Simon & Schuster"
"",100283147,"=""9781476798097""",Dear White People,Justin Simien (480291368),Paper Over Board,*Now a Netflix Original Series*  In the satirical tradition of the New York Times bestseller Stuff White People Like comes this witty companion boo...,"","Non fiction, Simon & Schuster"
9,465610636,"=""9781476786537""",Book of Bieb,"David Javerbaum (81706035), God (82723982)",eBook,"A new book of the Bible devoted to the unholy life and times of Justin Bieber, penned by the Bieb's #1 fan and popular Twitter personality, @TheTwe...","","Christian Interest, Current Events, GLBT, Legends, Myths & Fables, Pop Culture, Teen, Inspirational, Non fiction, Angels, Celebrity, Entertainment, Religious, Rich & Wealthy, Simon & Schuster"
10,409570335,"=""9781476727585""",Fifty Shades of Mr. Darcy,William Codpiece Thwackery (409570422),eBook,"A titillating mashup of an erotic bestseller and a romantic classic, peppered with puns, this eBook is sure to satisfy those who love Fifty Shades ...","","Non fiction, Pocket Star"
11,177449621,"=""9781922132130""",Fifty Spades of Grey,L.O.L. James (177449587),eBook,"Christina is trying to turn Dave’s attention away from the garden bed and towards her bed. Dave, oblivious as usual just thinks he’s found a woman ...","","Non fiction, Big Sky Publishing"
12,177449588,"=""9781922132147""",Fifty Shelves of Grey,L.O.L. James (177449587),eBook,"Christina is trying to use the jargon of home DIY to speak the language of love. Dave, totally oblivious, just thinks he’s finally found someone as...","","Non fiction, Big Sky Publishing"
13,177449554,"=""9781922132154""",Fifty Shades of Grass,L.O.L. James (177449587),eBook,"Christina is trying to use Dave’s love of sport to get him into bed, but of course he has no clue and is just “stoked” he’s found a girl who adores...","","Non fiction, Big Sky Publishing"
14,60004821,"=""9781439152935""",Bro Code,Barney Stinson (60004868),eBook,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9780743582063""",Bro Code,Barney Stinson (60004868),Audio Download,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9781439110003""",Bro Code,Barney Stinson (60004868),Trade Paperback,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",60004821,"=""9781442339583""",Bro Code,Barney Stinson (60004868),Compact Disk,"From the hit TV show How I Met Your Mother comes Barney Stinson’s words of wit, wisdom, and awesomeness, The Bro Code—the New York Times bestseller...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
