Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117858090,"=""9781681463131""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"As the title suggests this collection holds fifty-one of the kind of stories that helped make Lord Dunsany a fantasy legend. Poetic prose, magical ...","","Fiction, Start Publishing LLC"
"",2117858090,"=""9781633553309""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"A collection of fables, allegories, and satires, short, sometimes slight, and very well done. They are unusual bits of imaginative writing, dramati...","","Fiction, Start Publishing LLC"
2,2117843798,"=""9781681463209""",Tales of War,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117843798,"=""9781633553392""",Tales of War,Lord Dunsany (2117843811),eBook,"These artistic, subtle, little sketches of the war with a fairy-story elusiveness to them interpret, in a few pages, more than many books do. They ...","","Fiction, Start Publishing LLC"
3,2117858964,"=""9781681463179""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. In addition to his famous fantasy stories he was also an acc...,"","Fiction, Start Publishing LLC"
"",2117858964,"=""9781633553347""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Fiction, Start Publishing LLC"
4,2117858129,"=""9781681463384""",Sword of Welleran,Lord Dunsany (2117843811),eBook,"Where the great plain of Tarphet runs up, as the sea in estuaries, among the Cyresian mountains, there stood long since the city of Merimna well-ni...","","Fiction, Start Publishing LLC"
5,2117865288,"=""9781681463377""",Start Lord Dunsany Super Pack,Lord Dunsany (2117843811),eBook,"Collected here in this giant omnibus edition are twelve of Lord Dunsany's greatest books including 'The Gods of Pegana', 'Time and the Gods', 'The ...","","Fiction, Start Publishing LLC"
6,2117845120,"=""9781681463285""",Kith of the Elf-Folk,Lord Dunsany (2117843811),eBook,"The Wild Things are somewhat human in appearance, only all brown of skin and barely two feet high. Their ears are pointed like the squirrel's, only...","","Fiction, Start Publishing LLC"
7,2117856352,"=""9781681463438""",Time and the Gods,Lord Dunsany (2117843811),eBook,"Once when the gods were young and only Their swarthy servant Time was without age, the gods lay sleeping by a broad river upon earth. There in a va...","","Fiction, Start Publishing LLC"
"",2117856352,"=""9781633553415""",Time and the Gods,Lord Dunsany (2117843811),eBook,Most fantasy enthusiasts consider Lord Dunsany one of the most significant forces in modern fantasy; his influences have been observed in the works...,"","Fiction, Start Publishing LLC"
8,2117847039,"=""9781681463155""",Idle Days on the Yann,Lord Dunsany (2117843811),eBook,"So I came down through the wood on the bank of Yann and found, as had been prophesied, the ship Bird of the River about to loose her cable. The cap...","","Fiction, Start Publishing LLC"
9,2117845505,"=""9781681463278""",Journey of the King,Lord Dunsany (2117843811),eBook,"Then the King spake dolefully in the Hall of Kings, and said: ""May I not find at last the gods, and must it be that I may not look in Their faces a...","","Fiction, Start Publishing LLC"
10,2117861812,"=""9781681463445""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117861812,"=""9781633553422""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,"Dunsany's work, that Nature at least will recover, and that human doings will prove inconsequential in the larger scheme of things. Otherwise, thes...","","Fiction, Start Publishing LLC"
11,2117865018,"=""9781681463407""",Three Infernal Jokes,Lord Dunsany (2117843811),eBook,"""They offer you three jokes,"" said the stranger, ""which shall make all who hear them simply die of laughter."" I think my friend was reluctant then ...","","Fiction, Start Publishing LLC"
12,2117848842,"=""9781681463292""",Last Book of Wonder,Lord Dunsany (2117843811),eBook,"I do not know where I may be when this preface is read. As I write it in August 1916, I am at Ebrington Barracks, Londonderry, recovering from a sl...","","Fiction, Start Publishing LLC"
13,2117844372,"=""9781681463094""",Night at an Inn,Lord Dunsany (2117843811),eBook,"Those clever ones are the beggars to make a muddle. Their plans are clever enough, but they don't work, and then they make a mess of things much wo...","","Fiction, Start Publishing LLC"
14,2117867637,"=""9781681463100""",Story of Land and Sea,Lord Dunsany (2117843811),eBook,"It was not age that caused him to leave his romantic profession; nor unworthiness of its traditions, nor gun-shot wound, nor drink; but grim necess...","","Fiction, Start Publishing LLC"
15,2117847830,"=""9781681463360""",Sorrow of Search,Lord Dunsany (2117843811),eBook,"There was also another prophet and his name was Shaun, who had such reverence for the gods of Old that he became able to discern their forms by sta...","","Fiction, Start Publishing LLC"
16,2117865612,"=""9781681463308""",Laughter of the Gods,Lord Dunsany (2117843811),eBook,Men laugh at the gods; they often laugh at the gods. I am more sure that the gods laugh too. It is dreadful to think of the laughter of the gods. O...,"","Fiction, Start Publishing LLC"
17,2117865057,"=""9781681463414""",Three Sailors' Gambit,Lord Dunsany (2117843811),eBook,"They lost three pawns almost straight off, then a knight, and shortly after a bishop; they were playing in fact the famous Three Sailors' Gambit.","","Fiction, Start Publishing LLC"
18,2117874484,"=""9781681463216""",Avenger of Perdondaris,Lord Dunsany (2117843811),eBook,"And though I had seen him go forth with his terrific spear, and mighty elephant-hunter though he was, yet his was a fearful quest for I knew that i...","","Fiction, Start Publishing LLC"
19,2117852425,"=""9781681463124""",Don Rodriguez Chronicles of Shadow Valley,Lord Dunsany (2117843811),eBook,After long and patient research I am still unable to give to the reader of these Chronicles the exact date of the times that they tell of. Were it ...,"","Fiction, Start Publishing LLC"
20,2117869532,"=""9781681463223""",Book of Wonder,Lord Dunsany (2117843811),eBook,"Come with me, ladies and gentlemen who are in any wise weary of London: come with me: and those that tire at all of the world we know: for we have ...","","Fiction, Start Publishing LLC"
