Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,436712029,"=""9781481413695""",Sublime,Christina Lauren (410036779),Trade Paperback,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781442374836""",Sublime,Christina Lauren (410036779),Audio Download,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781481413688""",Sublime,Christina Lauren (410036779),Hardcover,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781481413701""",Sublime,Christina Lauren (410036779),eBook,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
2,409028923,"=""9781442485310""",Eternal,Kristi Cook (70648724),Trade Paperback,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485327""",Eternal,Kristi Cook (70648724),Hardcover,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485334""",Eternal,Kristi Cook (70648724),eBook,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
3,405274212,"=""9781442466562""",Life's a Witch,Brittany Geragotelis (405274297),Trade Paperback,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442360693""",Life's a Witch,Brittany Geragotelis (405274297),Audio Download,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442466555""",Life's a Witch,Brittany Geragotelis (405274297),Hardcover,The book that started it all—with more than 18 million reads on Wattpad—revamped and rebooted!This witch lives a charmed life… Hadley’s the envy of...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442466579""",Life's a Witch,Brittany Geragotelis (405274297),eBook,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
4,414311645,"=""9781481401302""",Summer of Yesterday,Gaby Triana (414311749),Trade Paperback,Back to the Future meets Fast Times at Ridgemont High when Haley’s summer vacation takes a turn for the retro in this totally rad romantic fantasy....,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",414311645,"=""9781481401319""",Summer of Yesterday,Gaby Triana (414311749),eBook,Back to the Future meets Fast Times at Ridgemont High when Haley’s summer vacation takes a turn for the retro in this totally rad romantic fantasy....,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
5,405386861,"=""9781442467071""",What the Spell,Brittany Geragotelis (405274297),Trade Paperback,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442360679""",What the Spell,Brittany Geragotelis (405274297),Audio Download,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442467088""",What the Spell,Brittany Geragotelis (405274297),eBook,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442468153""",What the Spell,Brittany Geragotelis (405274297),Hardcover,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
6,82321050,"=""9781442432796""",Wrecked,Anna Davies (82321153),Trade Paperback,"A mysterious stranger holds the key to Miranda’s fate in this contemporary retelling of “The Little Mermaid.”Ever since the death of her parents, M...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",82321050,"=""9781442432802""",Wrecked,Anna Davies (82321153),eBook,"A mysterious stranger holds the key to Miranda’s fate in this contemporary retelling of “The Little Mermaid.”Ever since the death of her parents, M...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,71392463,"=""9781442408562""",Devoted,Hilary Duff (71389726),Trade Paperback,“The sense of adventure and urgency are compelling” (School Library Journal) in this sequel to the New York Times bestselling Elixir by Hilary Duff...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71392463,"=""9781442408555""",Devoted,Hilary Duff (71389726),Hardcover,"Since Sage was kidnapped, Clea has no way of knowing if he is alive or dead. And even though she has only just discovered they were soulmates, she ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71392463,"=""9781442408609""",Devoted,Hilary Duff (71389726),eBook,“The sense of adventure and urgency are compelling” (School Library Journal) in this sequel to the New York Times bestselling Elixir by Hilary Duff...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,64494350,"=""9781416994091""",Shift,Jeri Smith-Ready (44762488),Trade Paperback,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781416994084""",Shift,Jeri Smith-Ready (44762488),Hardcover,"Aura’s life is anything but easy. Her boyfriend, Logan, died, and his slides between ghost and shade have left her reeling. Aura knows he needs her...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781442417342""",Shift,Jeri Smith-Ready (44762488),eBook,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
9,64491506,"=""9781416994077""",Shade,Jeri Smith-Ready (44762488),Trade Paperback,"Love ties them together. Death can't tear them apart. Best. Birthday. Ever. At least, it was supposed to be. With Logan's band playing a critical g...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
