Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212792929,"=""9781685550332""",Gray Fox in the Moonlight,Isaac Peterson (212792964),Fixed Layout eBook,"2023 PUBWEST DESIGN AWARDS WINNER  “This book needs not one breath more for its perfect autumn and winter message.” —School Library Journal, starre...","","Fiction, The Collective Book Studio"
"",212792929,"=""9781685550325""",Gray Fox in the Moonlight,Isaac Peterson (212792964),Hardcover,"2023 PUBWEST DESIGN AWARDS WINNER  “This book needs not one breath more for its perfect autumn and winter message.” —School Library Journal, starre...","","Fiction, The Collective Book Studio"
2,196051279,"=""9781953344700""",Ballet Bunny,Michelle Courtney (196051317),Board Book,"Little Bunny likes to prance, bounce and twirl, jiggle, dance.  And you might think that something’s wrong if she doesn’t have her tutu on.   Littl...","","Fiction, Little Genius Books"
3,191897007,"=""9781665921428""","Hush, Little Hero",Annie Bailey (191896927),Board Book,"This sweet bedtime board book is perfect for any toddler superhero. After all, being a kid is a big—and exhausting—job!Hush, little hero,  the day’...","","Fiction, Little Simon"
"",191897007,"=""9781665921435""","Hush, Little Hero",Annie Bailey (191896927),Fixed Layout eBook,"This sweet bedtime board book is perfect for any toddler superhero. After all, being a kid is a big—and exhausting—job!Hush, little hero,  the day’...","","Fiction, Little Simon"
4,197387614,"=""9781801086967""","Goodnight, Sleepy Princess",IglooBooks (100888866),Board Book,"Presenting Goodnight, Sleepy Princess: Padded Board Book – a charming bedtime tale that invites young readers to step into the world of royalty and...","","Fiction, Igloo Books"
5,153704169,"=""9781534444249""",Way Past Bedtime,Tara Lazar (76858169),Trade Paperback,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449526""",Way Past Bedtime,Tara Lazar (76858169),Hardcover,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449533""",Way Past Bedtime,Tara Lazar (76858169),Fixed Layout eBook,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
6,192390171,"=""9780794447083""","Disney Mickey Mouse Funhouse: Good Night, Mickey!",Marilyn Easton (161153382),Trade Paperback,"It’s time to say good night, Mickey! Young readers will enjoy getting ready for bed alongside Mickey as he brushes his teeth, puts on his pajamas, ...","","Fiction, Printers Row"
7,190632718,"=""9781665919012""",Bear Can't Sleep,Karma Wilson (20539052),Board Book,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459730""",Bear Can't Sleep,Karma Wilson (20539052),Hardcover,"Bear’s many animal friends try to help him get to sleep in time for winter hibernation in this companion story to Bear Snores On.It’s winter, and d...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459747""",Bear Can't Sleep,Karma Wilson (20539052),Fixed Layout eBook,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
8,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
9,190979006,"=""9781499814163""",Battle of the Books,Melanie Ellsworth (190979043),Fixed Layout eBook,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
"",190979006,"=""9781499812725""",Battle of the Books,Melanie Ellsworth (190979043),Hardcover,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
10,190105637,"=""9780794448936""",Blippi: It's Bedtime!,Editors of Studio Fun International (145530148),Trade Paperback,Blippi helps his dog Lyno get ready for bed in this irresistible story that's sure to capture the hearts of sleepy preschoolers everywhere.Join Bli...,"","Non fiction, Printers Row"
11,189381239,"=""9781667200316""",Forever My Baby,Kate Lockwood (178241155),Board Book,Parents and children alike will enjoy this sweet padded board book about the love parents have for their children as they grow up.Forever My Baby i...,"","Fiction, Silver Dolphin Books"
12,191156347,"=""9781499813401""",Brush! Brush! Brush!,Douglas Florian (514557707),Board Book,Smile wide and brush! brush! brush! in this adorable rhyming board book that teaches little ones how to clean their teeth! Discover the whole Baby ...,"","Fiction, little bee books"
13,189463627,"=""9781645175988""","Time for Bed, Panda!",Editors of Silver Dolphin Books (145528010),Board Book,Follow along with Panda as he gets ready for bed in this bright and colorful board book!Young children will delight in Panda’s interactive googly e...,"","Fiction, Silver Dolphin Books"
14,191116319,"=""9781647227166""",Ninja Life Hacks: Night Night Ninja,Mary Nhin (188665993),Fixed Layout eBook,"When the sun goes down and the moon shines bright, one little ninja prepares to say goodnight.Bedtime can be tough, especially for little ones deal...","","Fiction, Insight Kids"
"",191116319,"=""9781647227159""",Ninja Life Hacks: Night Night Ninja,Mary Nhin (188665993),Hardcover,"When the sun goes down and the moon shines bright, one little ninja prepares to say goodnight.Bedtime can be tough, especially for little ones deal...","","Fiction, Insight Kids"
15,186035576,"=""9781645178859""",You're My Little Sunshine,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes the brightest and newest title, You’re My Little Sunshine! This colorful board book includes cu...","","Fiction, Silver Dolphin Books"
16,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
17,153933942,"=""9781645170259""",Goodnight Little One,Margaret Wise Brown (153933789),Board Book,"As day becomes night, animals and children settle down, turn their heads from the skies, and close their eyes in this board book from Margaret Wise...","","Fiction, Silver Dolphin Books"
"",153933942,"=""9781645175773""",Goodnight Little One,Margaret Wise Brown (153933789),Hardcover,"A sweet bedtime lullaby book from beloved children’s book author Margaret Wise Brown.Little child all tucked in bed, Looking such a sleepyhead. Sta...","","Fiction, Silver Dolphin Books"
18,187583962,"=""9781800227491""",Goodnight Sleepy Unicorn,IglooBooks (100888866),Board Book,"Before Aster the unicorn goes to sleep, she wants to say a special goodnight to all her friends. Join her on a sleepy journey through the nighttime...","","Fiction, Igloo Books"
19,178436750,"=""9781645176794""","Sleep Tight, Little One",Maggie Fischer (2141892537),Board Book,"It’s bedtime for the little animals in this sweet touch-and-feel storybook!The jungle has grown quiet, the mountains don’t make a peep—all the litt...","","Fiction, Silver Dolphin Books"
20,173468865,"=""9781534481350""","Sleep, My Baby","Lena Allen-Shore (173468644), Jacques J. M. Shore (173468759)",Board Book,"“A perfect first book for today’s mothers and fathers to read to their children.” —Charlotte Teeple, former executive director of the Canadian Chil...","","Fiction, Little Simon"
"",173468865,"=""9781534481367""","Sleep, My Baby","Lena Allen-Shore (173468644), Jacques J. M. Shore (173468759)",Fixed Layout eBook,"“A perfect first book for today’s mothers and fathers to read to their children.” —Charlotte Teeple, former executive director of the Canadian Chil...","","Fiction, Little Simon"
