Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220490040,"=""9781637633137""",How Great Is Our God,Chris Tomlin (220490079),eBook,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non fiction, Forefront Books"
"",220490040,"=""9781637633120""",How Great Is Our God,Chris Tomlin (220490079),Hardcover,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non fiction, Forefront Books"
2,220489895,"=""9781637633113""","My Story, Your Glory",Matthew West (220489934),eBook,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non fiction, Forefront Books"
"",220489895,"=""9781637633106""","My Story, Your Glory",Matthew West (220489934),Hardcover,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non fiction, Forefront Books"
3,144857027,"=""9781982101428""",Extravagant,Brady Boyd (144848270),eBook,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non fiction, Howard Books"
"",144857027,"=""9781982101411""",Extravagant,Brady Boyd (144848270),Trade Paperback,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non fiction, Howard Books"
4,195424864,"=""9781637631041""",Awake in the Dawn,Craig Smith (195424901),eBook,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non fiction, Forefront Books"
"",195424864,"=""9781637631034""",Awake in the Dawn,Craig Smith (195424901),Hardcover,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non fiction, Forefront Books"
5,158083294,"=""9781501155475""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),eBook,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781501155468""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Hardcover,A deeply moving and life-affirming account of wrestling with faith and God and finding miracles in the most unexpected places. In the brief instant...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781508298359""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Audio Download,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781982126131""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Trade Paperback,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
6,146608644,"=""9781982104818""",Will of God,Charles F. Stanley (69535524),eBook,"What is God’s will for your life, and how can you be sure you’re following His path? Trusted pastor and bestselling author of The Gift of Prayer he...","","Christian Interest, Non fiction, Religious, Howard Books"
"",146608644,"=""9781982104801""",Will of God,Charles F. Stanley (69535524),Trade Paperback,"What is God’s will for your life, and how can you be sure you’re following His path? Trusted pastor and bestselling author of The Gift of Prayer he...","","Christian Interest, Non fiction, Religious, Howard Books"
7,177304588,"=""9781948677615""",Along the Way,Trudy Cathy White (155176223),eBook,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
"",177304588,"=""9781948677608""",Along the Way,Trudy Cathy White (155176223),Hardcover,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
8,147391725,"=""9781982106188""",Heart of Perfection,Colleen Carroll Campbell (147391173),eBook,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non fiction, Irish, Religious, Howard Books"
"",147391725,"=""9781508295839""",Heart of Perfection,Colleen Carroll Campbell (147391173),Audio Download,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non fiction, Irish, Religious, Howard Books"
"",147391725,"=""9781982106171""",Heart of Perfection,Colleen Carroll Campbell (147391173),Trade Paperback,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non fiction, Irish, Religious, Howard Books"
9,144848466,"=""9781982101398""",Remarkable,Brady Boyd (144848270),eBook,Senior pastor Brady Boyd draws parallels between the early church at Corinth and today’s culture to illustrate how Christians can stay true to thei...,"","Non fiction, Howard Books"
"",144848466,"=""9781982101381""",Remarkable,Brady Boyd (144848270),Trade Paperback,Senior pastor Brady Boyd draws parallels between the early church at Corinth and today’s culture to illustrate how Christians can stay true to thei...,"","Non fiction, Howard Books"
10,61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non fiction, Howard Books"
"",61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non fiction, Howard Books"
11,410826028,"=""9781476734316""",Hear My Heart,Billy Graham (37422136),eBook,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non fiction, Howard Books"
