Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228349009,"=""9781800654099""",Micro Meditation,Nicci Roscoe (179994270),Trade Paperback,"Easy, effective, and powerful, these meditations can be practiced ANYTIME and ANYWHERE. Discover how to CALM yourself, LIFT your mood, and IMPROVE ...","","Non-Fiction, Ryland Peters & Small"
2,221852918,"=""9781668070123""",Untitled LGS,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
"",221852918,"=""9781668070734""",Untitled LGS,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
3,223032781,"=""9781582709413""",Practical Tarot,Lisa Kessler (223032825),Trade Paperback,Reading tarot shouldn’t have to be a guessing game or a test on memorization. Practical Tarot: Learning to Read Tarot Cards Intuitively is designed...,"","Non-Fiction, Beyond Words"
"",223032781,"=""9781582709406""",Practical Tarot,Lisa Kessler (223032825),Cards,Designed to reflect and celebrate the diversity of people in the world as well as offer an easy-to-approach method of reading and interpreting taro...,"","Non-Fiction, Beyond Words"
"",223032781,"=""9781582709444""",Practical Tarot,Lisa Kessler (223032825),Fixed Layout eBook,Reading tarot shouldn’t have to be a guessing game or a test on memorization. Practical Tarot: Learning to Read Tarot Cards Intuitively is designed...,"","Non-Fiction, Beyond Words"
4,221851782,"=""9781668070079""",Untitled 3S,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
"",221851782,"=""9781668070710""",Untitled 3S,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
5,221505010,"=""9798887621180""",Grow Through What You Go Through,Shauna Attendorn (221505049),Trade Paperback,"Decompress, recharge, and lift your spirits as you color in 60 feel-good designs with positive messages of self-care, gratitude, and growing at you...","","Non-Fiction, Mandala Publishing"
6,217139240,"=""9781800653436""",Year of Inner Peace,Kirsten Riddle (2119513116),Trade Paperback,"Easy ideas to practice peace each week, to fill your life with happiness and contentment for a whole year.A companion on your journey through the y...","","Non-Fiction, Ryland Peters & Small"
7,224857586,"=""9781644116678""",Spiritual Aging,Carol Orsborn (519211625),Trade Paperback,"Inspiring readings for spiritual seekers growing older, wiser, and fiercer• Presents years of weekly inspiration and practices pointing the way for...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224857586,"=""9781644116685""",Spiritual Aging,Carol Orsborn (519211625),eBook,"• Presents years of weekly inspiration and practices pointing the way forward through every conceivable mood, opportunity, and stumbling block on t...","","Non-Fiction, Inner Traditions/Bear & Company"
8,221804987,"=""9798888500712""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",Trade Paperback,"Firsthand accounts of the life, practice, and teachings of pioneering Aikido master Robert Nadeau, direct disciple of Aikido founder Morihei Ueshib...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804987,"=""9798888500729""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",eBook,"• Explores Nadeau’s personal journey and pioneering role in the spread of Aikido, including firsthand accounts and historical photographs published...","","Non-Fiction, Inner Traditions/Bear & Company"
9,221803708,"=""9798888500903""",Ancient Manifestation Secrets,George Lizos (221803757),Trade Paperback,A guide to manifestation success by working with your energetic field• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation la...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221803708,"=""9798888500910""",Ancient Manifestation Secrets,George Lizos (221803757),eBook,• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation laws of the Universe and how to discover which desires align with your ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,221202276,"=""9781524888213""",Heart on Fire Guided Workbook,Danielle Coke Balfour (204844889),Trade Paperback,"A Heart on Fire Guided Workbook is an interactive journal from Danielle Coke Balfour, the creator of Oh Happy Dani, designed to help readers discov...","","Non-Fiction, Andrews McMeel Publishing"
11,221851255,"=""9781668070062""",369 Journal,Keila Shaheen (221452574),Trade Paperback,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non-Fiction, Atria/Primero Sueno Press"
"",221851255,"=""9781668070703""",369 Journal,Keila Shaheen (221452574),eBook,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non-Fiction, Atria/Primero Sueno Press"
12,221853165,"=""9781668070130""",Diario de tu Sombra,Keila Shaheen (221452574),Trade Paperback,"Únete a más de un millón de lectores alrededor del mundo en este recorrido hacia el autoconocimiento, la sanación y la transformación interior: nue...","","Non-Fiction, Atria/Primero Sueno Press"
"",221853165,"=""9781668070529""",Diario de tu Sombra,Keila Shaheen (221452574),eBook,"Únete a más de un millón de lectores alrededor del mundo en este recorrido hacia el autoconocimiento, la sanación y la transformación interior: nue...","","Non-Fiction, Atria/Primero Sueno Press"
13,221687344,"=""9781800653757""",Crystals for Everyday Living,Philip Permutt (2119509409),Trade Paperback,"Simple ways to make the power and energy of crystals work for you every day.Philip Permutt has brought health, happiness, and harmony to many throu...","","Non-Fiction, Ryland Peters & Small"
14,221687384,"=""9781800653764""",Wiccan Self-care Spells,Cerridwen Greenleaf (2119511841),Trade Paperback,"Discover a set of soothing spells and helpful hints to vanquish any worry heading your way.Applying the healing wisdom of our foremothers, Cerridwe...","","Non-Fiction, Ryland Peters & Small"
15,221202192,"=""9781524889258""",Follow the Magic,Johanna Wright (165767021),Trade Paperback,"As the planet shifts into a higher consciousness and we begin to choose passion over expectations, the process of journaling, visualizing, and conn...","","Non-Fiction, Andrews McMeel Publishing"
16,217563412,"=""9781644117767""",Tao of Cosmos,Zhen G. Ma (217563456),Trade Paperback,"Explores the interplay between ancient wisdom and modern cosmology• Connects the philosophy of the I Ching with key recent advances in cosmology, s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563412,"=""9781644117774""",Tao of Cosmos,Zhen G. Ma (217563456),eBook,"• Connects the philosophy of the I Ching with key recent advances in cosmology, such as the Big Bang theory, Roger Penrose's cyclic conformal cosmo...","","Non-Fiction, Inner Traditions/Bear & Company"
17,221852095,"=""9781668070086""",Lucky Girl Journal,Keila Shaheen (221452574),Trade Paperback,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
"",221852095,"=""9781668070727""",Lucky Girl Journal,Keila Shaheen (221452574),eBook,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
18,217563458,"=""9798888500521""",Privilege of Aging,Kamla K. Kapur (217563500),Trade Paperback,"An inspiring guide to embracing your mortality and living a fulfilled life• Shares the author’s inner adventure to face aging, illness, and death, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563458,"=""9798888500538""",Privilege of Aging,Kamla K. Kapur (217563500),eBook,"• Shares the author’s inner adventure to face aging, illness, and death, along with hard-won wisdom on the art of resting, happiness, and letting g...","","Non-Fiction, Inner Traditions/Bear & Company"
19,217139703,"=""9781800653399""",Your Dream Handbook,Marc J. Gian (215912394),Trade Paperback,"Your Dream Handbook provides all the sleeping, dreaming, and waking skills you need to unlock your personal potential.Discover how to access, trans...","","Non-Fiction, Ryland Peters & Small"
20,217563182,"=""9798888500392""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),Trade Paperback,"A guide for learning to read your horoscope• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563182,"=""9798888500408""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),eBook,"• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the 4 Elements to the 12 Zodiac Signs to the Ho...","","Non-Fiction, Inner Traditions/Bear & Company"
