Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44644181,"=""9781416954040""",Yellowstone,Marion  Dane Bauer (1271159),Trade Paperback,Visit Yellowstone National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of ou...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",44644181,"=""9781534440340""",Yellowstone,Marion  Dane Bauer (1271159),Hardcover,Visit Yellowstone National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of ou...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
2,40404188,"=""9781416934790""",Statue of Liberty,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40404188,"=""9781481409896""",Statue of Liberty,Marion  Dane Bauer (1271159),Enhanced eBook,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40404188,"=""9781534430310""",Statue of Liberty,Marion  Dane Bauer (1271159),Hardcover,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
3,332532,"=""9780689874093""",I Love Saturdays y domingos,Alma Flor Ada (1920730),Trade Paperback,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",332532,"=""9780689318191""",I Love Saturdays y Domingos,Alma Flor Ada (1920730),Hardcover,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,18504857,"=""9780689853975""",Lesson for Martin Luther King Jr.,Denise Lewis Patrick (707048),Trade Paperback,Learn all about the childhood of America's most famous civil rights activist in this nonfiction Level 2 Ready-to-Read!Young Martin Luther King Jr. ...,"","Non fiction, Simon Spotlight"
"",18504857,"=""9781442426221""",Lesson for Martin Luther King Jr.,Denise Lewis Patrick (707048),Enhanced eBook,Learn all about the childhood of America's most famous civil rights activist in this nonfiction Level 2 Ready-to-Read!Young Martin Luther King Jr. ...,"","Non fiction, Simon Spotlight"
5,16795879,"=""9780689848032""",Sacagawea and the Bravest Deed,Stephen Krensky (706739),Trade Paperback,Young Sacagawea wants to be as brave as her brother. If only she were allowed to go with him and the other boys on a hunt to prove it! But while ga...,"","Non fiction, Preschool, Toddler, Simon Spotlight"
