Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117904886,"=""9781609778125""",Alice in Blunderland,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs takes Carroll's Alice in Wonderland and turns it into a political satire in many ways as fresh, keen and relevant today as it w...","","Non-Fiction, Start Classics"
2,2117911058,"=""9781609778040""",Bicyclers and Three Other Farces,John Kendrick Bangs (2117857224),eBook,"Three farcical plays by the American author and satirist, and the creator of modern Bangsian fantasy, the school of fantasy writing that sets the p...","","Non-Fiction, Start Classics"
3,2117926740,"=""9781609778194""",Over the Plum Pudding,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Non-Fiction, Start Classics"
4,2117896053,"=""9781609778071""",Idiot,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Non-Fiction, Start Classics"
5,2117920048,"=""9781609778255""",Paste Jewels,John Kendrick Bangs (2117857224),eBook,"They were very young, and possibly too amiable. Thaddeus was but twenty-four and Bessie twenty-two when they twain, made one, walked down the middl...","","Non-Fiction, Start Classics"
6,2117910306,"=""9781609778286""",Mr. Munchausen,John Kendrick Bangs (2117857224),eBook,"Being a True Account of Some of the Recent Adventures Beyond the Styx of the Late Hieronymus Carl Friedrich, Sometime Baron Munchausen of Bodenwerd...","","Non-Fiction, Start Classics"
7,2117902834,"=""9781609778064""",Coffee and Repartee,John Kendrick Bangs (2117857224),eBook,This is the story of what happens when men who think themselves smarter than they are face off against a man who's smarter than he seems. Set entir...,"","Non-Fiction, Start Classics"
8,2117911045,"=""9781609778293""",Amalgamated Brotherhood of Spooks,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
9,2117896349,"=""9781609778149""",Inventions of the Idiot,John Kendrick Bangs (2117857224),eBook,"The idiot is the same old idiot, if a trifle worn. As an inventive idiot he is in his element although of all his numerous inventions he complains ...","","Non-Fiction, Start Classics"
10,2117901324,"=""9781609778163""",Jack and the Checkbook,John Kendrick Bangs (2117857224),eBook,Mr. Bangs turns his light and ingenious fancy to the task of retelling the familiar fairy tales of our youthful days. In several of them it is Wall...,"","Fiction, Start Classics"
11,2117925382,"=""9781609778132""",Mrs. Raffles,John Kendrick Bangs (2117857224),eBook,"Mrs. Raffles, widow of the now-deceased A. J. Raffles (gentleman, amateur cricket player, and thief), continues the family legacy of crime -- but t...","","Non-Fiction, Start Classics"
12,2117909889,"=""9781609778156""",Toppleton's Client,John Kendrick Bangs (2117857224),eBook,An extravaganza that ranges all the way from dry Stocktonian humor to roaring farce. The central idea is that of the exchange of souls between bodi...,"","Fiction, Start Classics"
13,2117901603,"=""9781609778187""",In Camp with a Tin Soldier,John Kendrick Bangs (2117857224),eBook,"""Jimmieboy"" has added two years to his age since his adventures with the Tiddledywinks, and is consequently a much brighter boy than he was at that...","","Fiction, Start Classics"
14,2117921257,"=""9781609778095""",Autobiography of Methuselah,John Kendrick Bangs (2117857224),eBook,"Having recently passed into what my great-grandson Shem calls my Anecdotage, it has occurred to me that perhaps some of the recollections of a more...","","Fiction, Start Classics"
15,2117912374,"=""9781609778231""",Enchanted Typewriter,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
