Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,699383,"=""9781439140956""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Atria Books"
"",699383,"=""9781476738833""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Atria Books"
2,699378,"=""9781439120033""",Seal Force Alpha,Richard Marcinko (1924603),eBook,"SpecWar master Richard Marcinko has revealed classified, kill-or-be-killed operations in a series of New York Times bestsellers: Rogue Warrior, his...","","Fiction, Atria Books"
"",699378,"=""9781476726212""",Seal Force Alpha,Richard Marcinko (1924603),Trade Paperback,"SpecWar master Richard Marcinko has revealed classified, kill-or-be-killed operations in a series of New York Times bestsellers: Rogue Warrior, his...","","Fiction, Atria Books"
3,15870123,"=""9780743440066""",Violence of Action,Richard Marcinko (1924603),eBook,"Bolder, brasher, and badder than ever before -- with an all-new team, the Rogue Warrior faces his ultimate challenge.  A suitcase nuke is on its wa...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",15870123,"=""9781476725451""",Violence of Action,Richard Marcinko (1924603),Trade Paperback,"The New York Times bestselling Rogue Warrior series returns bolder, brasher, and badder than ever as the Rogue Warrior, joined by an all-new team, ...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
4,699381,"=""9781451693119""",Option Delta,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"As A U.S. Navy Seal, Richard Marcinko knew no limits -- as the Rogue Warrior, he obeys no rules.In six spectacular New York Times bestsellers -- Ro...","",Atria Books
5,15870233,"=""9780743440080""",Holy Terror,Richard Marcinko (1924603),eBook,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
"",15870233,"=""9781451668094""",Holy Terror,Richard Marcinko (1924603),Trade Paperback,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
6,5007,"=""9781451602913""",Red Cell,Richard Marcinko (1924603),eBook,"In the New York Times bestselling autobiography Rogue Warrior, Richard Marcinko chronicled his controversial career in the U.S. Navy's elite mariti...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,8911,"=""9781451602951""",Task Force Blue,Richard Marcinko (1924603),eBook,"Richard Marcinko's #1 New York Times bestselling autobiography, Rogue Warrior, brought SpecWar combat out in the open. But only fiction could tell ...",Thriller / suspense,"Fiction, Pocket Books"
8,8912,"=""9781439141038""",Designation Gold Rogue Warrior,Richard Marcinko (1924603),eBook,"The Rogue Warrior has come to Moscow to investigate the assassination of Paul Mahon, U.S. Defense attaché in Russia. Marcinko knows who killed him ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,8697,"=""9781439187944""",Green Team,Richard Marcinko (1924603),eBook,"Richard Marcinko's revelations in his explosive #1 bestselling autobiography, Rogue Warrior, reverberated through the highest levels of the US gove...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,15870143,"=""9780743440073""",Vengeance,Richard Marcinko (1924603),eBook,Former SEAL Team Six leader and American hero Richard Marcinko is back in action with a thriller ripped from tomorrow's headlines. Mixing fact with...,General Fiction,"Fiction, Atria Books"
11,1171570,"=""9780743545839""",Rogue Warrior: Seal Force Alpha,Richard Marcinko (1924603),Audio Download,"AS A U.S. NAVY SEAL, RICHARD MARCINKO KNEW NO LIMITS -- AS THE ROGUE WARRIOR, HE OBEYS NO RULES.The Rogue Warrior's taking a flying leap -- a high-...","","Fiction, Simon & Schuster Audio"
12,1075850,"=""9780743545846""",Rogue Warrior: Designation Gold,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...","","Fiction, Simon & Schuster Audio"
13,286617,"=""9780743545891""",Rogue Warrior II: Red Cell,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"When Richard Marcinko wrote his bestselling autobiography, Rogue Warrior, he and co-writer John Weisman were bound by government restrictions and c...","","Fiction, Simon & Schuster Audio"
