Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195715322,"=""9781668012062""",Things We Didn't Know,Elba Iris Pérez (195715113),Hardcover,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781668012086""",Things We Didn't Know,Elba Iris Pérez (195715113),eBook,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781797167589""",Things We Didn't Know,Elba Iris Pérez (195715113),Audio Download,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
2,146251963,"=""9781982104009""",Rhapsody,Mitchell James Kaplan (146220149),Hardcover,"“Mitchell James Kaplan [brings] his impressive knowledge of history, composition, and the heart’s whims to bear on this shining rendition of Swift ...","","Fiction, Gallery Books"
"",146251963,"=""9781797117775""",Rhapsody,Mitchell James Kaplan (146220149),Audio Download,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104016""",Rhapsody,Mitchell James Kaplan (146220149),Trade Paperback,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104023""",Rhapsody,Mitchell James Kaplan (146220149),eBook,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
3,140099765,"=""9781501196508""","Goodbye, Paris",Anstey Harris (140099648),Hardcover,"A BOOK OF THE MONTH CLUB PICK AN INDIE NEXT PICK  Jojo Moyes meets Eleanor Oliphant in Goodbye, Paris, an utterly charming novel that proves that s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196515""","Goodbye, Paris",Anstey Harris (140099648),Trade Paperback,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196522""","Goodbye, Paris",Anstey Harris (140099648),eBook,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781508261360""","Goodbye, Paris",Anstey Harris (140099648),Audio Download,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,125420341,"=""9781501172090""",Glass Forest,Cynthia Swanson (2133310599),Hardcover,"“[A] triumph. Swanson is a name to be considered among the likes of Gillian Flynn, Chris Pavone, and Laura Lippman” (Library Journal, starred revie...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172106""",Glass Forest,Cynthia Swanson (2133310599),Trade Paperback,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172113""",Glass Forest,Cynthia Swanson (2133310599),eBook,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781508253259""",Glass Forest,Cynthia Swanson (2133310599),Audio Download,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
5,545458571,"=""9781501124754""","Stranger, Father, Beloved",Taylor Larsen (545458298),Hardcover,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
"",545458571,"=""9781501124761""","Stranger, Father, Beloved",Taylor Larsen (545458298),eBook,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
