Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219972943,"=""9781961012165""",Assassin's Creed Visionaries Vol 1,"Ale Santos (219972981), Bray Dornback (222958755)",Trade Paperback,"All-new assassins imagined by top comic creators from around the world.The Assassin's Creed® franchise was created over 15 years ago, so what bette...","","Non fiction, Massive Publishing"
2,221641752,"=""9781837862733""",Stainless Steel Rat - Color Omnibus,"Harry Harrison (221641804), Kelvin Gosnell (186508699), Carlos Ezquerra (82968611)",Paperback,The iconic 2000 AD adaptation of Harry Harrison's beloved science fiction classic is now repinted in full colour throughout.The 2000 AD adaptation ...,"","Non fiction, 2000 AD"
3,222771613,"=""9781681161297""",Mary Shelley's Frankenstein Starring Boris Karloff,Mary Shelley (222777257),Hardcover,"Mary Shelley's iconic masterpiece is brought to life with the definitive on-screen Frankenstein, Boris Karloff, in this stunning new graphic novel!...","","Non fiction, Legendary Comics"
4,222783532,"=""9781534371569""",Dracula: A Storybook Portfolio,J.H. Williams III (216895853),Hardcover,"A unique exploration of art and story, centered on one of the most famous works in gothic horror. Featuring numerous painted illustrations and acco...","","Non fiction, Image Comics"
5,221915235,"=""9781952303845""",Nottingham Vol. 3,David Hazan (198070313),Trade Paperback,The thrilling final arc of the best-selling Medieval noir series from Mad Cave Studios! All hell is about to break loose within the walls of Nottin...,"","Non fiction, Mad Cave Studios"
6,219823652,"=""9781961012158""",Zorro: Man of the Dead,Sean Murphy (224502706),Trade Paperback,"Don Quixote meets Narcos in this modern reimagining of the legendary swashbuckling hero Zorro by Sean Murphy, the writer-artist behind DC Comics’ B...","","Non fiction, Massive Publishing"
7,216586757,"=""9781545800904""",Nottingham Vol. 1: Muerte e Impuestos,David Hazan (198070313),Trade Paperback,"The best-selling series from David Hazan and Shane Connery Volk returns in a new Spanish language edition!In this twisted medieval noir, the Sherif...","","Non fiction, Mad Cave Studios"
8,219740692,"=""9781534397729""",I Hate Fairyland Compendium One,Skottie Young (216768409),Trade Paperback,"Join Gert, a grown woman trapped in a six-year old girl’s body, who has been stuck in the magical world of Fairyland for over thirty years in this ...","","Non fiction, Image Comics"
9,220952434,"=""9781953414717""",American Psycho,Michael Calero (220952473),Trade Paperback,"Based on the hit film, this graphic novel collects all five issues of the best-selling comic book series!See Patrick Bateman's infamous New York Ci...","","Non fiction, Behemoth Entertainment"
10,220952988,"=""9781953414731""",Basic Instinct,Sam Freeman (220953027),Trade Paperback,Flesh seduces. Passion kills. Basic Instinct returns in this best selling series from Eisner nominated artist Vanesa Del Rey.An anonymous artist wh...,"","Non fiction, Behemoth Entertainment"
11,214320411,"=""9781643376929""",Robert Silverberg's Belzagor,"Philippe Thirault (171835390), Bruno Lecigne (201939013), Sam Timel (171836429)",Hardcover,This re-release of fan-favorite adaptation of Robert Silverberg's Downward to the Earth is accompanied by the highly-anticipated Children of Belzag...,"","Non fiction, Humanoids, Inc."
12,207772972,"=""9781643378336""",Mark Twain's The Man That Corrupted Hadleyburg,Mark Twain (207773022),Trade Paperback,"The ""most honest town"" in America is tempted by a mysterious stranger in this graphic novel adaptation of Mark Twain's short story.Bankrupt and alo...","","Fiction, Humanoids, Inc."
13,164885430,"=""9781668021231""",Stephen King's The Dark Tower: The Drawing of the Three Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Fiction, Gallery"
14,149902322,"=""9781668021217""",Stephen King's The Dark Tower: The Gunslinger Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Action & Adventure, Classics, Literary, Media Tie-In, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Magic Users, Gallery"
15,205198611,"=""9781952303692""",Tales From Nottingham GN,"David Hazan (198070313), Everts (205229330), Cooper (206416615), Essex (206416622), Becton (206416642), Visaggio (206416688)",Trade Paperback,"This anthology spinning off from the best selling series Nottingham, reunites series creators David Hazan and Shane Connery Volk, while also bringi...","","Non fiction, Mad Cave Studios"
16,205638540,"=""9798886633337""",The Beatles Yellow Submarine,Bill Morrison (205638585),Hardcover,Celebrate over 50 years of The Beatles’ Yellow Submarine with this fully authorized graphic novel adaptation.The Beatles are recruited by the Capta...,"","Non fiction, Insight Comics"
17,199682026,"=""9781645178224""",Classic Pop-Ups: Frankenstein,Mary Shelley (141018671),Paper Over Board,"This unique format features a graphic adaptation of Mary Shelley’s classic novel, with giant pop-ups on every spread.Readers will be mesmerized by ...","","Non fiction, Canterbury Classics"
18,199682067,"=""9781645178231""",Classic Pop-Ups: Sherlock Holmes The Hound of the Baskervilles,Sir Arthur Conan Doyle (145527635),Paper Over Board,"The Hound of the Baskervilles is a classic Sherlock Holmes mystery, and this graphic adaptation features giant pop-ups on every spread.Dramatic 3-D...","","Non fiction, Canterbury Classics"
19,199681984,"=""9781645178217""",Classic Pop-Ups: Dracula,Bram Stoker (141017796),Paper Over Board,This graphic adaptation of Bram Stoker’s classic novel features giant pop-ups on every spread.When Jonathan Harker encounters Count Dracula at his ...,"","Non fiction, Canterbury Classics"
20,201936672,"=""9781643377414""",Gurvan: A Dream of Earth,"P.-J. Hérault (206771500), Mathieu Mariolle (192055470)",Hardcover,"Gurvan, a clone soldier of the Terran Coalition, was designed to participate in an age-old space conflict...the origins of which have been long for...","","Non fiction, Humanoids, Inc."
