Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32907130,"=""9781439107799""",Getting It,Alex Sanchez (1849759),eBook,"He clicked on Queer Eye, a show where five gay dudes gave some grungy straight guy a makeover -- plucking his nose hairs, redecorating his apartmen...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",32907130,"=""9781416908982""",Getting It,Alex Sanchez (1849759),Trade Paperback,"Fifteen-year-old Carlos Amoroso is a virgin -- and he isn't happy about it. He'd love to hook up with gorgeous Roxy, but she has no idea he's alive...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
2,20931983,"=""9781439115336""",Rainbow Road,Alex Sanchez (1849759),eBook,"Jason Carrillo came out to his basketball team senior year and lost his university scholarship. Now, with graduation behind him and summer ending, ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20931983,"=""9781416911913""",Rainbow Road,Alex Sanchez (1849759),Trade Paperback,"It's the end of the road....   Jason Carrillo came out to his basketball team and lost his university scholarship. Now that he's graduated, he's be...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
3,20931709,"=""9781442407275""",So Hard to Say,Alex Sanchez (1849759),eBook,"When Frederick shows up at school, Xio is thrilled. The new boy is shy, cute, and definitely good boyfriend material. Before long, she pulls him in...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",20931709,"=""9781416911890""",So Hard to Say,Alex Sanchez (1849759),Trade Paperback,"When Frederick shows up at school, Xio is thrilled. The new boy is shy, cute, and definitely good boyfriend material. Before long, she pulls him in...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
4,18651478,"=""9781439115374""",Rainbow High,Alex Sanchez (1849759),eBook,"Jason Carrillo, the best-looking athlete in school, has had his eyes on the prize from day one: a scholarship for college. But then his eyes turn t...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",18651478,"=""9780689854781""",Rainbow High,Alex Sanchez (1849759),Trade Paperback,"Jason Carrillo, the best-looking athlete in school, has had his eyes on the prize from day one: a scholarship for college. But then his eyes turn t...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
5,1849743,"=""9781439115343""",Rainbow Boys,Alex Sanchez (1849759),eBook,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",1849743,"=""9780689857706""",Rainbow Boys,Alex Sanchez (1849759),Trade Paperback,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
