Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
"",198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
2,152404031,"=""9781721400300""",Life of Dad,"Jon Finkel (152403932), Art Eddy (152403944)",Paper Over Board,"A heartwarming and enlightening collection of advice, wisdom, and practical skills featuring an all-star cast of fathers from the popular online co...","","Non-Fiction, Adams Media"
"",152404031,"=""9781721400317""",Life of Dad,"Jon Finkel (152403932), Art Eddy (152403944)",eBook,"A heartwarming and enlightening collection of advice, wisdom, and practical skills featuring an all-star cast of fathers from the popular online co...","","Non-Fiction, Adams Media"
3,153812770,"=""9781507210017""",Little Book for Dads,Adams Media (2137651282),Trade Paperback,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non-Fiction, Adams Media"
"",153812770,"=""9781440587870""",Little Book for Dads,Adams Media (2137651282),eBook,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non-Fiction, Adams Media"
4,2137713617,"=""9781507202999""",DAD,Adams Media (2137651282),Trade Paperback,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137713617,"=""9781507203002""",DAD,Adams Media (2137651282),eBook,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non-Fiction, Adams Media"
5,2137709024,"=""9781440585234""",New Dad Dictionary,Chris Illuminati (2137679964),Hardcover,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137709024,"=""9781440585241""",New Dad Dictionary,Chris Illuminati (2137679964),eBook,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non-Fiction, Adams Media"
6,2137657791,"=""9781440588181""",Dad's Book Of Awesome Recipes,Mike Adamick (2137654152),eBook,"As featured the Today Show, and in Parents Magazine It's time for serious kitchen fun!Sweet, buttery Cinnamon Raisin Fresh Toast Sticks. Crispy, cr...","","Non-Fiction, Adams Media"
7,176372066,"=""9781440570773""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),Trade Paperback,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non-Fiction, Adams Media"
"",176372066,"=""9781440570780""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),eBook,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non-Fiction, Adams Media"
8,2137676234,"=""9781440545450""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),Trade Paperback,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non-Fiction, Adams Media"
"",2137676234,"=""9781440545467""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),eBook,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non-Fiction, Adams Media"
9,2137676771,"=""9781440541124""","Dude, You're a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137676771,"=""9781440547935""","Dude, You're a Dad!",John Pfeiffer (2137662625),eBook,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
10,152114327,"=""9781440505362""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Congrats Dude! Your go-to-guy-guide to being the greatest dad before her due-date. There are approximately 3,712 ways for a guy to look stupid duri...",Parenting/Family,"Non-Fiction, Adams Media"
"",152114327,"=""9781440509629""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),eBook,"There are approximately 3,712 ways for a guy to look stupid during pregnancy - this book's here to help you avoid all(most) of them. And here's you...",Parenting/Family,"Non-Fiction, Adams Media"
11,2137660770,"=""9781598695267""",Quarterback Dad,"Bobby Mercer (2137658857), Alison D. Schonwald (2141331004)",Trade Paperback,Quarterback Dad is the perfect guide for new dads; or old dads who need a refresher course. It provides practical pregnancy and newborn advice usin...,"","Non-Fiction, Adams Media"
