Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878463,"=""9781422288870""",Human Rights in Africa,Brian Baughan (2117878476),eBook,Human rights are the fundamental freedoms and privileges to which every individual is entitled. Most people agree that basic rights include the lib...,"","Non fiction, Mason Crest"
2,2117886740,"=""9781422288856""",Governance and Leadership in Africa,Robert I. Rotberg (2117886753),eBook,"Many of the problems in Africa today, including widespread poverty and civil unrest, can be traced to the continents legacy of bad governance. In t...","","Non fiction, Mason Crest"
3,2117882699,"=""9781422294567""",Fascism,Seth H. Pulditor (2117882712),eBook,"In the turbulent years after World War I, a new type of governing philosophy took shape in a handful of countries. It was known as fascism. Fascism...","","Non fiction, Mason Crest"
4,2117889490,"=""9781422294536""",Communism,Rudolph T. Heits (2117889503),eBook,"For several decades during the 20th century, communism was one of the world's dominant forms of government. At one time, Communist regimes held pow...","","Non fiction, Mason Crest"
5,2117888914,"=""9781422293447""",Equal Rights Amendment,LeeAnne Gelletly (2117878242),eBook,"It took decades, and a Constitutional amendment, for all American women to get the right to vote. But the legal right to vote did not guarantee equ...","","Non fiction, Mason Crest"
6,2117891603,"=""9781422294338""",Botswana,Kelly Wittman (2117891616),eBook,"The combination of breathtaking scenic beauty, fabulous wildlife, and peace-loving citizens makes Botswana a favorite of tourists from all over the...","","Non fiction, Mason Crest"
7,2117886699,"=""9781422294222""",Libya,Judy Hasday (2117886712),eBook,"Libya is the third-largest state in Africa by area. Located in North Africa, it has no permanent rivers or streams, as the Sahara Desert covers mos...","","Non fiction, Mason Crest"
8,2117884974,"=""9781422293478""",Seeking the Right to Vote,LeeAnne Gelletly (2117878242),eBook,"It was women who first picketed the White House for a political cause. In 1917, they held banners and signs calling for suffrage for women. They wa...","","Non fiction, Mason Crest"
9,2117883406,"=""9781422294376""",Ivory Coast,William Mark Habeeb (2117882697),eBook,"The name of the Ivory Coast (also known as Cote d'Ivoire) comes from its history; at one time, Europeans came to the region to hunt elephants for t...","","Non fiction, Mason Crest"
10,2117878229,"=""9781422294581""",Monarchy,LeeAnne Gelletly (2117878242),eBook,"Monarchy is a form of government in which a hereditary ruler serves as head of state, typically for life. Monarchies have existed since the dawn of...","","Non fiction, Mason Crest"
11,2117886003,"=""9781422294413""",Senegal,Tanya Mulroy (2117886016),eBook,"Located on the westernmost point of Africa, Senegal is a land of stunning coastlines, semi-desert sands, fertile river valleys, grassland plains, a...","","Non fiction, Mason Crest"
12,2117886686,"=""9781422294321""",Angola,Rob Staeger (2117878403),eBook,"The modern state of Angola was established in 1975, when it won its freedom from Portugal. However, peace did not accompany Angola's independence. ...","","Non fiction, Mason Crest"
13,2117883048,"=""9781422294468""",Economy of China,Shu Shin Luh (2117883061),eBook,"What would China's revolutionary leader, Mao Zedong, think if he were alive today? Mao's Chinese Communist Party continues to hold a monopoly on po...","","Non fiction, Mason Crest"
14,2117892053,"=""9781422294390""",Morocco,Dorothy Kavanaugh (2117878599),eBook,"For centuries the Kingdom of Morocco, located in the northwest corner of Africa, has been a crossroads for trade between Europe and sub-Saharan Afr...","","Non fiction, Mason Crest"
15,2117880686,"=""9781422294277""",Tanzania,Joan Vos MacDonald (2117880699),eBook,"The United Republic of Tanzania was created in the 1960s by the merger of two independent countries: Tanganyika, a territory on mainland East Afric...","","Non fiction, Mason Crest"
16,2117891469,"=""9781422293195""",Connecting the 21st Century to the Past: What Makes America America? (2000-the p,Michelle Quinby (2117877982),eBook,"The United States' boundaries have expanded over the centuries—and at the same time, Americans' ideas about their country have grown as well. The n...","","Non fiction, Mason Crest"
17,2117887177,"=""9781422294383""",Liberia,Brian Baughan (2117878476),eBook,"The early history of Liberia was promising. Under the auspices of white Americans, freed slaves had been offered a new home in the West African reg...","","Non fiction, Mason Crest"
18,2117886366,"=""9781422294239""",Mozambique,Tanya Mulroy (2117886016),eBook,"In 1498 Portuguese explorer Vasco da Gama became the first European to set foot on the shores of Mozambique. By the next century, this region along...","","Non fiction, Mason Crest"
19,2117884076,"=""9781422294543""",Democracy,Diane Bailey (2117884089),eBook,"Today, the basic ideas underpinning democracy--that government exists for the benefit of the people, and that it must have their consent to be legi...","","Non fiction, Mason Crest"
20,2117891981,"=""9781422294291""",Zimbabwe,Michael Baughan (2117891994),eBook,"Rhodesia, a country in southern Africa, was a fairly prosperous British colony until the mid-1960s; however, the black African majority of Rhodesia...","","Non fiction, Mason Crest"
