Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188002114,"=""9781616499600""",Gifts of Imperfection,Brené Brown (188002152),Trade Paperback,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non-Fiction, Hazelden Publishing"
"",188002114,"=""9781592859894""",Gifts of Imperfection,Brené Brown (188002152),eBook,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non-Fiction, Hazelden Publishing"
2,2124664551,"=""9781616495725""",Next Happy,Tracey Cleantis (2120847413),Trade Paperback,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non-Fiction, Hazelden Publishing"
"",2124664551,"=""9781616495763""",Next Happy,Tracey Cleantis (2120847413),eBook,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non-Fiction, Hazelden Publishing"
3,2124661012,"=""9781616494445""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",Trade Paperback,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non-Fiction, Hazelden Publishing"
"",2124661012,"=""9781616494988""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",eBook,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non-Fiction, Hazelden Publishing"
4,2124663541,"=""9781592858705""",Finding Your Moral Compass,Craig Nakken (2124651693),Trade Paperback,"For those of us in recovery, finding our moral and spiritual footing can be a struggle. The pursuit of drugs and alcohol has long driven our choice...","","Non-Fiction, Hazelden Publishing"
"",2124663541,"=""9781616494063""",Finding Your Moral Compass,Craig Nakken (2124651693),eBook,"For those of us in recovery, finding our moral and spiritual footing can be a struggle. The pursuit of drugs and alcohol has long driven our choice...","","Non-Fiction, Hazelden Publishing"
5,2124653074,"=""9781592850808""",Overeaters Journal,Debbie Danowski (2124158510),Trade Paperback,"A guided journal to help overeaters get to the heart and soul of their eating patterns.As a 328-pound woman, Debbie Danowski was on her way to an e...","","Non-Fiction, Hazelden Publishing"
"",2124653074,"=""9781592858453""",Overeaters Journal,Debbie Danowski (2124158510),eBook,"A guided journal to help overeaters get to the heart and soul of their eating patterns.As a 328-pound woman, Debbie Danowski was on her way to an e...","","Non-Fiction, Hazelden Publishing"
6,2124651748,"=""9781568381442""",Sexual Anorexia,Patrick J Carnes (2124651762),Trade Paperback,"A first-time examination of sexual anorexia, an extreme fear of sexual intimacy and obsessive avoidance of sex, by the acknowledged leader in the t...","","Non-Fiction, Hazelden Publishing"
"",2124651748,"=""9781592857647""",Sexual Anorexia,Patrick J Carnes (2124651762),eBook,"A first-time examination of sexual anorexia, an extreme fear of sexual intimacy and obsessive avoidance of sex, by the acknowledged leader in the t...","","Non-Fiction, Hazelden Publishing"
7,2124661822,"=""9780894866357""",Letting Go of Shame,"Ronald Potter-Efron (2124661836), Patricia Potter-Efron (2124661838)",Trade Paperback,Letting Go of Shame: Understanding How Shame Affects Your Life helps to explain the emotion of shame and its impact on our self-image and relations...,"","Non-Fiction, Hazelden Publishing"
"",2124661822,"=""9781592858460""",Letting Go of Shame,"Ronald Potter-Efron (2124661836), Patricia Potter-Efron (2124661838)",eBook,Letting Go of Shame: Understanding How Shame Affects Your Life helps to explain the emotion of shame and its impact on our self-image and relations...,"","Non-Fiction, Hazelden Publishing"
