Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215941222,"=""9781623711078""",Sacred Soldier,Robert F. Keeler (215971410),Trade Paperback,A Pulitzer Prize-winning journalist and military veteran examines both the realities of our military and the worshipful attitude of Americans towar...,"","Non-Fiction, Interlink Publishing Group Inc"
2,184027426,"=""9781639362967""",War of Jenkins' Ear,Robert Gaudi (184027463),Trade Paperback,"Filled with unforgettable characters and maritime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and ...","","Non-Fiction, Pegasus Books"
"",184027426,"=""9781643138206""",War of Jenkins' Ear,Robert Gaudi (184027463),eBook,"Filled with unforgettable characters and martime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and t...","","Non-Fiction, Pegasus Books"
3,143984414,"=""9780988953260""",Polish-Lithuanian Regiments 1717-1794,"Bronislaw Gembarzewski (143984454), Vincent Rospond (143710549)",Trade Paperback,A summary work in English outlining the Polish-Lithuanian regiments in the last days of the CommonwealthA detailed summary of the Polish-Lithuanian...,"","Non-Fiction, Winged Hussar Publishing"
4,192382734,"=""9781643375434""",Alice on the Run,Gaspard Talmasse (192382771),Trade Paperback,"The true odyssey of a young child, Alice Cyuzuzo, as she traverses the roads of Zaire to seek refuge from the civil war that has struck her native ...","","Non-Fiction, Humanoids, Inc."
5,158050648,"=""9781621454410""",Reader's Digest Soldier Stories,"",Trade Paperback,"Reader's Digest Soldier Stories is a chronological retrospective of the best military pieces Reader's Digest has run, from World War I through the ...","","Non-Fiction, Trusted Media Brands"
"",158050648,"=""9781621454434""",Reader's Digest Soldier Stories,"",eBook,"Reader's Digest Soldier Stories is a chronological retrospective of the best military pieces Reader's Digest has run, from World War I through the ...","","Non-Fiction, Trusted Media Brands"
6,145088601,"=""9781591433248""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Trade Paperback,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781591433255""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),eBook,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781644110003""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Audio Download,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non-Fiction, Inner Traditions/Bear & Company"
7,143983979,"=""9781945430411""",Operations of the Allied Army Under the Duke of Brunswick,Sir Charles Hotham-Thompson (143984019),Trade Paperback,"This work was originally published in 1764 and is a detailed account of all operations, actions, and maneuvers.  This work was originally published...","","Non-Fiction, Winged Hussar Publishing"
8,145420806,"=""9781682617649""",50 Battles That Changed the World,William Weir (145420851),Trade Paperback,"An important look at the military conflicts that most altered the course of history.Rather than celebrating warfare, 50 Battles That Changed the Wo...","","Non-Fiction, Permuted Press"
9,143959203,"=""9781945430329""",1830 Revolution in Poland,Joseph Hordynski (143959243),Trade Paperback,A classic history of the Polish November Insurrection by one of its participantsAn eyewitness account of one of the participants in the November Re...,"","Non-Fiction, Winged Hussar Publishing"
10,172162371,"=""9781681777405""",Blood Royal,Hugh Bicheno (172160297),Trade Paperback,"England, 1462.The Yorkist Edward IV has been king for three years since his victory at Towton. The former Lancastrian King Henry VI languishes in t...","","Non-Fiction, Pegasus Books"
"",172162371,"=""9781681774282""",Blood Royal,Hugh Bicheno (172160297),Hardcover,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non-Fiction, Pegasus Books"
"",172162371,"=""9781681774831""",Blood Royal,Hugh Bicheno (172160297),eBook,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non-Fiction, Pegasus Books"
11,46871937,"=""9781501178511""",12 Strong,Doug Stanton (46872051),Trade Paperback,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon! “A thrilling action ride of a book” (The New York T...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9780743580823""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580515""",Horse Soldiers,Doug Stanton (46872051),Hardcover,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580522""",Horse Soldiers,Doug Stanton (46872051),Trade Paperback,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416588238""",Horse Soldiers,Doug Stanton (46872051),eBook,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781442342385""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781508243854""",12 Strong,Doug Stanton (46872051),Compact Disk,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
12,167494918,"=""9781786074331""",Gaza,Donald Macintyre (167494957),Trade Paperback,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non-Fiction, Oneworld Publications"
"",167494918,"=""9781786071064""",Gaza,Donald Macintyre (167494957),Hardcover,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non-Fiction, Oneworld Publications"
"",167494918,"=""9781786071071""",Gaza,Donald Macintyre (167494957),eBook,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non-Fiction, Oneworld Publications"
13,172163067,"=""9781681772264""",Bosworth 1485,Michael Jones (172161461),Trade Paperback,"On August 22, 1485, at Bosworth Field, Richard III fell, the Wars of the Roses ended, and the Tudor dynasty began. The clash is so significant beca...","","Non-Fiction, Pegasus Books"
