Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40507469,"=""9781534487642""",Before Midnight,Cameron Dokey (1332941),Trade Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
"",40507469,"=""9781416934714""",Before Midnight,Cameron Dokey (1332941),Mass Market Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
"",40507469,"=""9781439120309""",Before Midnight,Cameron Dokey (1332941),eBook,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
2,21320501,"=""9781534451742""",Scarlet Moon,Debbie Viguié (65658241),Trade Paperback,A teen must face the mysterious family secret of a new friend in this lively reimagining of The Little Red Riding Hood.Ruth’s grandmother lives in ...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",21320501,"=""9781439107690""",Scarlet Moon,Debbie Viguié (65658241),eBook,A teen must face the mysterious family secret of a new friend in this lively reimagining of The Little Red Riding Hood.Ruth’s grandmother lives in ...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
3,514143576,"=""9781481451642""",Once Again,"Cameron Dokey (1332941), Liz Braswell (83955889)",Trade Paperback,Two beloved and timeless tales—Snow White and Sleeping Beauty—find new life in these magical and imaginative retellings filled with romance and adv...,"","Fiction, Simon Pulse"
4,406030842,"=""9781442472204""",Kissed,Cameron Dokey (1332941),Trade Paperback,Absence makes the heart grow fonder—and love grow stronger—in three romantic fairy tale retellings from the author of Once.Belle lacks her sisters’...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon Pulse"
"",406030842,"=""9781442472211""",Kissed,Cameron Dokey (1332941),eBook,Absence makes the heart grow fonder—and love grow stronger—in three romantic fairy tale retellings from the author of Once.Belle lacks her sisters’...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon Pulse"
5,38657646,"=""9781442460522""",Water Song,Suzanne Weyn (1883905),Trade Paperback,"""ONCE UPON A TIME"" IS TIMELESS   Young, beautiful, and wealthy, Emma Pennington is accustomed to a very comfortable life. Although war rages abroad...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",38657646,"=""9781442408364""",Water Song,Suzanne Weyn (1883905),eBook,"""ONCE UPON A TIME"" IS TIMELESS   Young, beautiful, and wealthy, Emma Pennington is accustomed to a very comfortable life. Although war rages abroad...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
6,78706792,"=""9781442422834""",Once,Cameron Dokey (1332941),Trade Paperback,"Read “happily ever after” with this magical repackage that includes three enchanting, retold fairy tales.In this value-priced bind-up of three belo...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",78706792,"=""9781442439955""",Once,Cameron Dokey (1332941),eBook,"Read “happily ever after” with this magical eBook collection that includes three enchanting, retold fairy tales.Journey to faraway fairy tale lands...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
7,22401646,"=""9780689870637""",Spirited,Nancy Holder (1249786),Trade Paperback,"War. Rage. Magic. Love.  In May 1756 war is formally declared between the British and the French. During this highly dangerous time, Isabella Seven...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",22401646,"=""9781439120484""",Spirited,Nancy Holder (1249786),eBook,"War. Rage. Magic. Love.  In May 1756 war is formally declared between the British and the French. During this highly dangerous time, Isabella Seven...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
