Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203270615,"=""9781545803578""",Smurfs #25,Peyo (202280635),Trade Paperback,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
"",203270615,"=""9781545801499""",Smurfs #25,Peyo (202280635),Hardcover,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
2,203289442,"=""9781629918501""",Smurfs #24,Peyo (202280635),Trade Paperback,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
"",203289442,"=""9781629918518""",Smurfs #24,Peyo (202280635),Hardcover,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
3,203288691,"=""9781629917825""",Smurfs: The Village Behind the Wall,Peyo (202280635),Trade Paperback,"","","Fiction, Papercutz"
"",203288691,"=""9781629917832""",Smurfs: The Village Behind the Wall,Peyo (202280635),Hardcover,"","","Fiction, Papercutz"
4,203287626,"=""9781629916224""",Smurfs #22,Peyo (202280635),Trade Paperback,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
"",203287626,"=""9781629916231""",Smurfs #22,Peyo (202280635),Hardcover,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
5,203287253,"=""9781629915753""",Smurfs #21,Peyo (202280635),Trade Paperback,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
"",203287253,"=""9781629915760""",Smurfs #21,Peyo (202280635),Hardcover,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
6,203286690,"=""9781629912752""",Smurfs Monsters,Peyo (206085086),Trade Paperback,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
"",203286690,"=""9781629912769""",Smurfs Monsters,Peyo (206085086),Hardcover,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
7,203286334,"=""9781629915081""",Smurfs: Forever Smurfette,Peyo (206085086),Trade Paperback,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
"",203286334,"=""9781629910598""",Smurfs: Forever Smurfette,Peyo (206085086),Hardcover,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
8,203283773,"=""9781597074513""",Smurfs Christmas,Peyo (206085086),Trade Paperback,"There's no peace on Earth when Christmas comes to the Smurfs Village, at least not while Gargamel is lurking about! In this special collection of f...","","Fiction, Papercutz"
"",203283773,"=""9781597074520""",Smurfs Christmas,Peyo (206085086),Hardcover,"There's no peace on earth when Christmas comes to the Smurfs Village, at least not while Gargamel is lurking about! In this special collection of f...","","Fiction, Papercutz"
9,203283576,"=""9781597074261""",Smurfs #16: The Aerosmurf,Peyo (206085086),Trade Paperback,"Flying Smurf has never given up on his dreams of being the first Smurf in the sky, and this time he's enlisted the help of Handy Smurf to make that...","","Fiction, Papercutz"
"",203283576,"=""9781597074278""",Smurfs #16: The Aerosmurf,Peyo (206085086),Hardcover,"Flying Smurf has never given up on his dreams of being the first Smurf in the sky, and this time he's enlisted the help of Handy Smurf to make that...","","Fiction, Papercutz"
10,203283498,"=""9781597074070""",Smurfs #15,Peyo (206085086),Trade Paperback,"When Natural Smurf, Slouchy Smurf, and Snappy Smurf arrive at The Smurfs village as The Smurflings, all their newfangled ideas start to turn things...","","Fiction, Papercutz"
11,203283305,"=""9781597073585""",Smurfs #13,"Peyo (206085086), Yvan Delporte (206534371)",Trade Paperback,"When Gargamel meets a giant with an insatiable appetite, he comes up with a plan to use the giant to destroy the Smurfs: tell him that Smurfs make ...","","Fiction, Papercutz"
12,203282901,"=""9781597072922""",Smurfs #10: The Return of Smurfette,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
13,203282640,"=""9781597072502""",Smurfs #7,Gos (206534443),Trade Paperback,"When Smurf wants to travel to outer space, he tries to build a rocketship, but it fails to get off the ground and he grows depressed. Papa Smurf an...","","Fiction, Papercutz"
14,203282679,"=""9781597072601""",Smurfs #6: Smurfs and the Howlibird,"Gos (206534443), Yvan Delporte (206534371)",Trade Paperback,"When Papa Smurf tries to make a new fertilizer for the crops, it transforms an ordinary flower into a dangerous ""smurfivore plant."" When two Smurfs...","","Fiction, Papercutz"
"",203282679,"=""9781597072618""",Smurfs #6: Smurfs and the Howlibird,"Gos (206534443), Yvan Delporte (206534371)",Hardcover,"When Papa Smurf tries to make a new fertilizer for the crops, it transforms an ordinary flower into a dangerous ""smurfivore plant."" When two Smurfs...","","Fiction, Papercutz"
15,203282339,"=""9781597072069""",Smurfs #1,"Yvan Delporte (206534371), Peyo (206085086)",Trade Paperback,"","","Fiction, Papercutz"
"",203282339,"=""9781597072076""",Smurfs #1,"Yvan Delporte (206534371), Peyo (206085086)",Hardcover,"The most recognizable, appealing, blue characters in comics return in this new series from Papercutz. This debut volume introduces us to the Smurf ...","","Fiction, Papercutz"
16,203282415,"=""9781597072083""",Smurfs #2,"Yvan Delporte (206534371), Peyo (206085086)",Trade Paperback,"","","Fiction, Papercutz"
17,206169977,"=""9781597072243""",Smurfs #3,Peyo (206085086),Trade Paperback,"When Papa Smurf leaves the village in search of a rare herb, the Smurfs are left without a leader. The Smurfs decide to elect a new leader, but eve...","","Fiction, Papercutz"
