Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7522,"=""9781451606553""",Dead Man's Walk,Larry McMurtry (547),eBook,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non fiction, Simon & Schuster"
"",7522,"=""9780684857541""",Dead Man's Walk,Larry McMurtry (547),Trade Paperback,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non fiction, Simon & Schuster"
"",7522,"=""9780743573085""",Dead Man's Walk,Larry McMurtry (547),Audio Download,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non fiction, Simon & Schuster"
2,3516,"=""9781439126370""",Streets Of Laredo,Larry McMurtry (547),eBook,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non fiction, Simon & Schuster"
"",3516,"=""9780684857534""",Streets Of Laredo,Larry McMurtry (547),Trade Paperback,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non fiction, Simon & Schuster"
"",3516,"=""9780743549639""",Streets Of Laredo,Larry McMurtry (547),Audio Download,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non fiction, Simon & Schuster"
3,1851,"=""9781451607727""",Evening Star,Larry McMurtry (547),eBook,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1851,"=""9780684857510""",Evening Star,Larry McMurtry (547),Trade Paperback,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1851,"=""9780743546881""",Evening Star,Larry McMurtry (547),Audio Download,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non fiction, Simon & Schuster"
4,1594,"=""9781439128466""",Terms of Endearment,Larry McMurtry (547),eBook,"In this acclaimed novel that inspired the Academy Award–winning motion picture, Larry McMurtry created two unforgettable characters who won the hea...","","Literary, Western, Non fiction, Simon & Schuster"
"",1594,"=""9780684853901""",Terms of Endearment,Larry McMurtry (547),Trade Paperback,"In this acclaimed novel that inspired the Academy Award–winning motion picture, Larry McMurtry created two unforgettable characters who won the hea...","","Literary, Western, Non fiction, Simon & Schuster"
5,3904,"=""9781451607680""",Texasville,Larry McMurtry (547),eBook,"With Texasville, Larry McMurtry returns to the unforgettable Texas town and entertaining characters from one of his best-loved books, The Last Pict...","","Literary, Western, Non fiction, Simon & Schuster"
"",3904,"=""9780684857503""",Texasville,Larry McMurtry (547),Trade Paperback,"With Texasville, Larry McMurtry returns to the unforgettable Texas town and entertaining characters from one of his best-loved books, The Last Pict...","","Literary, Western, Non fiction, Simon & Schuster"
