Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414628874,"=""9781442395725""",Adrenalized,Phil Collen (414629009),Audio Download,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",414628874,"=""9781476751665""",Adrenalized,Phil Collen (414629009),Trade Paperback,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",414628874,"=""9781476751672""",Adrenalized,Phil Collen (414629009),eBook,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
2,1607762,"=""9780743542074""",Blind Faith,"Dennis Love (1607959), Stacy Brown (1607960)",Audio Download,"Hardship, sacrifice, determination and ultimate triumph make up Blind Faith, the frank and compelling biography of Lula Hardaway, mother of superst...","","Non-Fiction, Simon & Schuster Audio"
"",1607762,"=""9781416577850""",Blind Faith,"Dennis Love (1607959), Stacy Brown (1607960)",Trade Paperback,"Hardship, sacrifice, determination, and ultimate triumph are the elements that make up Blind Faith, the frank and compelling biography of Lula Hard...","","Non-Fiction, Simon & Schuster Audio"
3,21487380,"=""9780743552257""",From Pieces to Weight,50 Cent (21487372),Audio Download,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, Simon & Schuster Audio"
"",21487380,"=""9780743488044""",From Pieces to Weight,50 Cent (21487372),Trade Paperback,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, Simon & Schuster Audio"
"",21487380,"=""9781416521785""",From Pieces to Weight,50 Cent (21487372),eBook,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, Simon & Schuster Audio"
4,410050788,"=""9781594770739""",Attunements for Day and Night,Harish Johari (410046710),Compact Disk,Japa--the repeated chanting of a mantra--is an age-old Hindu technique to help you become attuned with the planets and their ruling deities and the...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,410050534,"=""9781594770012""",Sounds of the Chakras,Harish Johari (410046710),Compact Disk,"A companion to Harish Johari’s book Chakras: Energy Centers of Transformation, this CD provides the authentic sounds for meditation on each of the ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,410050541,"=""9781594770036""",Sounds of Tantra,Harish Johari (410046710),Compact Disk,"In Sounds of Tantra, Harish Johari demonstrates the correct intonation of mantras, or words of power, that are used when meditating on the beautifu...","","Non-Fiction, Inner Traditions/Bear & Company"
7,410047488,"=""9780892815029""",Drummer's Path,Sule Greg Wilson (410047491),Compact Disk,"Following the great diaspora out of Africa to the Caribbean and the Americas, percussionist Sule Greg Wilson draws from rhythms of the world on thi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",410047488,"=""9780892813599""",Drummer's Path,Sule Greg Wilson (410047491),Trade Paperback,"Drummer, dancer, and folklorist Sule Greg Wilson introduces the principles behind African and Diaspora music, including breath, posture, and orches...","","Non-Fiction, Inner Traditions/Bear & Company"
8,410047174,"=""9780892815050""",Healing Drum,Yaya Diallo (410047177),Compact Disk,"Traces the extraordinary cultural legacy of the Minianka tribe of West Africa, for whom music serves a sacred, healing function for the individual ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",410047174,"=""9780892812561""",Healing Drum,Yaya Diallo (410047177),Trade Paperback,"The Healing Drum traces the extraordinary cultural legacy of the Minianka tribe of West Africa, for whom music serves a sacred, healing function fo...","","Non-Fiction, Inner Traditions/Bear & Company"
