Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188009182,"=""9780861545308""",History of Delusions,Victoria Shepherd (188009222),Trade Paperback,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non fiction, Oneworld Publications"
"",188009182,"=""9780861540914""",History of Delusions,Victoria Shepherd (188009222),Hardcover,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non fiction, Oneworld Publications"
"",188009182,"=""9780861540921""",History of Delusions,Victoria Shepherd (188009222),eBook,"A curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An utterly engrossing book.' ZOE WILLIAMS For ce...","","Non fiction, Oneworld Publications"
2,168409637,"=""9781786079312""",Into the Abyss,Anthony David (168409671),Trade Paperback,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
"",168409637,"=""9781786077059""",Into the Abyss,Anthony David (168409671),Hardcover,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
"",168409637,"=""9781786077066""",Into the Abyss,Anthony David (168409671),eBook,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
3,167512446,"=""9781780748870""",Parapsychology,Caroline Watt (167512485),Trade Paperback,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
"",167512446,"=""9781780748887""",Parapsychology,Caroline Watt (167512485),eBook,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
4,167516976,"=""9781851688357""",Coping with Depression,"Costas Papageorgiou (167517015), Hannah Goring (168425039), Justin Haslam (168425038)",Trade Paperback,Depression is the most common psychological problem in the UK with 1 in 5 people requiring treatment during their lives. Coping with Depression is ...,"","Non fiction, Oneworld Publications"
"",167516976,"=""9781780740126""",Coping with Depression,"Costas Papageorgiou (167517015), Hannah Goring (168425039), Justin Haslam (168425038)",eBook,Depression is the most common psychological problem in the UK with 1 in 5 people requiring treatment during their lives. Coping with Depression is ...,"","Non fiction, Oneworld Publications"
5,167517215,"=""9781851687077""",Criminal Psychology,"Ray Bull (167517254), Claire Cooke (168418655), Ruth Hatcher (168418656)",Trade Paperback,"It is a conundrum that has vexed societies throughout history: how do you deal with those that break the law? If their aim is to evade you, how do ...","","Non fiction, Oneworld Publications"
"",167517215,"=""9781780740133""",Criminal Psychology,"Ray Bull (167517254), Claire Cooke (168418655), Ruth Hatcher (168418656)",eBook,"It is a conundrum that has vexed societies throughout history: how do you deal with those that break the law? If their aim is to evade you, how do ...","","Non fiction, Oneworld Publications"
6,167498719,"=""9781851686681""",To Understand and be Understood,Erik Blumenthal (167498794),Trade Paperback,"This practical guide provides a new understanding of ourselves and others based on easy-to-use principles. Drawing on real-life examples, it offers...","","Non fiction, Oneworld Publications"
"",167498719,"=""9781780744704""",To Understand and be Understood,Erik Blumenthal (167498794),eBook,"This practical guide provides a new understanding of ourselves and others based on easy-to-use principles. Drawing on real-life examples, it offers...","","Non fiction, Oneworld Publications"
7,167499991,"=""9781851686674""",Understanding Human Nature,Alfred Adler (167493077),Trade Paperback,"Long-regarded as the handbook of Individual Psychology, Understanding Human Nature provides an accessible introduction to Adler's key concepts, wit...","","Non fiction, Oneworld Publications"
"",167499991,"=""9781780744711""",Understanding Human Nature,Alfred Adler (167493077),eBook,"Long-regarded as the handbook of Individual Psychology, Understanding Human Nature provides an accessible introduction to Adler's key concepts, wit...","","Non fiction, Oneworld Publications"
8,167503388,"=""9781851686377""",Lacan,Lionel Bailly (167503427),Trade Paperback,"Lacan without the jargon!Jacques Lacan was one of the most important psychoanalysts ever to have lived. Building upon the work of Sigmund Freud, he...","","Non fiction, Oneworld Publications"
"",167503388,"=""9781780741628""",Lacan,Lionel Bailly (167503427),eBook,"Lacan without the jargon!Jacques Lacan was one of the most important psychoanalysts ever to have lived. Building upon the work of Sigmund Freud, he...","","Non fiction, Oneworld Publications"
9,167517135,"=""9781851685165""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",Trade Paperback,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non fiction, Oneworld Publications"
"",167517135,"=""9781780740898""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",eBook,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non fiction, Oneworld Publications"
10,167511893,"=""9781851686049""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780740072""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780745435""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780747309""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
11,167516250,"=""9781851686025""",Psychology,G. Neil Martin (167516289),Trade Paperback,"A riveting exploration of who we are and why we behave the way we do.Why do we become aggressive? How does the brain allow us to see, hear, and fee...","","Non fiction, Oneworld Publications"
"",167516250,"=""9781780740461""",Psychology,G. Neil Martin (167516289),eBook,"A riveting exploration of who we are and why we behave the way we do.Why do we become aggressive? How does the brain allow us to see, hear, and fee...","","Non fiction, Oneworld Publications"
12,167517016,"=""9781851685141""",Coping with Fears and Phobias,Warren Mansell (167517055),Trade Paperback,"Fear is a normal emotion. For one out of ten people, however, fear is extreme and disruptive because approximately 10% of people have an anxiety di...","","Non fiction, Oneworld Publications"
"",167517016,"=""9781780740881""",Coping with Fears and Phobias,Warren Mansell (167517055),eBook,"Fear is a normal emotion. For one out of ten people, however, fear is extreme and disruptive because approximately 10% of people have an anxiety di...","","Non fiction, Oneworld Publications"
13,168447643,"=""9781851684809""",Reversal Theory,Michael J. Apter (167490848),Trade Paperback,"Grand theories in psychology, you might think, have been out of fashion for quite some time. However, since its inception in the early 1980s, rever...","","Non fiction, Oneworld Publications"
