Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221670085,"=""9781646047406""",Believe Training Journal (10th Anniversary Revised Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Celebrate 10 years of running with Believe Training Journal, the best-selling comprehensive training journal from professional runners, now updated...","","Non fiction, VeloPress"
2,197686339,"=""9781639363551""",We Share the Sun,Sarah Gearhart (197686377),Hardcover,An enlightening biography and gripping sports narrative that takes us behind the scenes into the lives of some of the world’s most elite runners in...,"","Non fiction, Pegasus Books"
"",197686339,"=""9781639363568""",We Share the Sun,Sarah Gearhart (197686377),eBook,An enlightening biography and gripping sports narrative that takes us behind the scenes into the lives of some of the world’s most elite runners in...,"","Non fiction, Pegasus Books"
3,172159167,"=""9781643136066""",Amazing Racers,Marc Bloom (172159201),Trade Paperback,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non fiction, Pegasus Books"
"",172159167,"=""9781643130798""",Amazing Racers,Marc Bloom (172159201),Hardcover,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non fiction, Pegasus Books"
"",172159167,"=""9781643131771""",Amazing Racers,Marc Bloom (172159201),eBook,What would one call taking teens with no evident running talent and putting them through breakneck training combined with mantras from the rock n' ...,"","Non fiction, Pegasus Books"
4,213694932,"=""9781937715915""",Kicksology,Brian Metzler (213692135),Trade Paperback,"Kicksology is your all-access pass into the fascinating, colorful world of running shoesand what makes up a perfect pair of kicks.Sports journalist...","","Non fiction, VeloPress"
"",213694932,"=""9781948006088""",Kicksology,Brian Metzler (213692135),eBook,"Kicksology is your all-access pass into the fascinating, colorful world of running shoesand what makes up a perfect pair of kicks.Sports journalist...","","Non fiction, VeloPress"
5,213699408,"=""9781948007061""",Believe Training Journal (Electric Blue Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,The new Believe Training Journal was inspired…by YOU!Authors Lauren Fleshman and Roisin McGettigan-Dumas created the Believe Training Journal to he...,"","Non fiction, VeloPress"
6,213694991,"=""9781937715922""",Fast 5K,Pete Magill (213694506),Trade Paperback,"Spend two hours with Pete Magill’s Fast 5K and you’ll know how to run your fastest 5K.  In his fast-paced, ultimate guide to 5K running races, cele...","","Non fiction, VeloPress"
7,213694353,"=""9781937715793""",Hansons First Marathon,Luke Humphrey (213692767),Trade Paperback,"With the right training, ANYONE can finish a marathon!  ""The results have been proven at every level, from the beginner to the elite, the Hanson’s ...","","Non fiction, VeloPress"
8,172162579,"=""9781681777597""",Bolt Supremacy,Richard Moore (172162613),Trade Paperback,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681774077""",Bolt Supremacy,Richard Moore (172162613),Hardcover,"Like football evokes Texas in Friday Night Lights, so does the speed and drama of sprinting provide a unique view into Jamaica—home to the mighty U...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681774695""",Bolt Supremacy,Richard Moore (172162613),eBook,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
9,213694024,"=""9781937715694""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),Trade Paperback,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
"",213694024,"=""9781937716882""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),eBook,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
10,172272939,"=""9781681774398""",Way of the Runner,Adharanand Finn (172270279),Trade Paperback,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681771212""",Way of the Runner,Adharanand Finn (172270279),Hardcover,"Welcome to Japan, the most running-obsessed nation on Earth and home to a unique running culture unlike anything Adharanand Finn, author of Running...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681771847""",Way of the Runner,Adharanand Finn (172270279),eBook,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
11,213693670,"=""9781937715434""",Run with Power,Jim Vance (213693709),Trade Paperback,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
"",213693670,"=""9781937716783""",Run with Power,Jim Vance (213693709),eBook,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
12,213693556,"=""9781937715489""",Hansons Marathon Method,Luke Humphrey (213692767),Trade Paperback,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
"",213693556,"=""9781937716769""",Hansons Marathon Method,Luke Humphrey (213692767),eBook,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
