Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153515,"=""9781476725710""",Revolutionary Career of Maximilien Robespierre,David P. Jordan (251090),eBook,"In changing forever the political landscape of the modern world, the French Revolution was driven by a new personality: the confirmed, self-aware r...",History,"Non fiction, Free Press"
2,154105,"=""9780743212823""",Reinventing Politics,Vladimir Tismaneanu (704248),Trade Paperback,"“Using primary materials from Eastern European democratic movements, Tismaneanu shows how dissident enclaves, grassroots political groups, independ...",History,"Non fiction, Free Press"
"",154105,"=""9781439105955""",Reinventing Politics,Vladimir Tismaneanu (704248),eBook,"Reinventing Politics gives an account of East European politics from the time of Soviet domination to the 1989-90 revolutions, and considers the ef...",History,"Non fiction, Free Press"
3,1064730,"=""9781439105726""",Autopsy For An Empire,Dmitri Volkogonov (1064734),eBook,The late Dmitri Volkogonov emerged in the last decade of his life as the preeminent Russian historian of this century. His crowning achievement is ...,"","Non fiction, Free Press"
"",1064730,"=""9780684871127""",Autopsy For An Empire,Dmitri Volkogonov (1064734),Trade Paperback,The late Dmitri Volkogonov emerged in the last decade of his life as the preeminent Russian historian of this century. His crowning achievement is ...,"","Non fiction, Free Press"
4,1485978,"=""9780684863825""",Strategy and Power in Russia 1600-1914,William  C. Fuller Jr. (1158123),Trade Paperback,“A pioneering effort to trace the evolution of military power and military strategy of tsarist Russia during the rule of the Romanov dynasty.” —Ric...,History,"Non fiction, Free Press"
"",1485978,"=""9781439105771""",Strategy and Power in Russia 1600-1914,William  C. Fuller Jr. (1158123),eBook,“A pioneering effort to trace the evolution of military power and military strategy of tsarist Russia during the rule of the Romanov dynasty.” —Ric...,History,"Non fiction, Free Press"
5,1060649,"=""9780684832968""",St Petersburg,Solomon Volkov (7597),Trade Paperback,"Long considered to be the mad dream of an imperious autocrat—the ""Venice of the North,"" conceived in a setting of malarial swamps—St. Petersburg wa...",History,"Non fiction, Free Press"
"",1060649,"=""9781451603156""",St Petersburg,Solomon Volkov (7597),eBook,"The definitive cultural biography of the “Venice of the North” and its transcendent artistic and spiritual legacy, written by Russian emerge and ac...",History,"Non fiction, Free Press"
6,153001,"=""9780684823133""",Soviet Tragedy,Martin Malia (702333),Trade Paperback,"""The Soviet Tragedy is an essential coda to the literature of Soviet studies...Insofar as [he] returns the power of ideology to its central place i...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153001,"=""9781439118542""",Soviet Tragedy,Martin Malia (702333),eBook,"""The Soviet Tragedy is an essential coda to the literature of Soviet studies...Insofar as [he] returns the power of ideology to its central place i...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
7,153031,"=""9780029010808""",Louis Xiv And The Greatness Of France,Maurice P. Ashley (1451627),Trade Paperback,"Maurice Ashley evaluates how a determined, conscientious King Louis XIV was able to raise France to its greatest glory while plunging its people in...","","Non fiction, Free Press"
