Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209205126,"=""9781668037713""",You Like It Darker,Stephen King (1666839),Hardcover,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781668037737""",You Like It Darker,Stephen King (1666839),eBook,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174624""",You Like It Darker,Stephen King (1666839),Compact Disk,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174631""",You Like It Darker,Stephen King (1666839),Audio Download,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
2,177619359,"=""9781982168278""",His Majesty's Airship,S. C. Gwynne (47568884),Hardcover,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158129""",His Majesty's Airship,S. C. Gwynne (47568884),Compact Disk,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158136""",His Majesty's Airship,S. C. Gwynne (47568884),Audio Download,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168285""",His Majesty's Airship,S. C. Gwynne (47568884),eBook,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168308""",His Majesty's Airship,S. C. Gwynne (47568884),Trade Paperback,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
3,195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
"",195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Scribner"
4,180113412,"=""9781982174217""",Cities in the Sky,Jason M. Barr (180113090),Hardcover,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
"",180113412,"=""9781797177144""",Cities in the Sky,Jason M. Barr (180113090),Audio Download,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
"",180113412,"=""9781982174231""",Cities in the Sky,Jason M. Barr (180113090),eBook,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
5,215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
"",215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
"",215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
6,204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
7,198942542,"=""9781668019856""",Say More,Jen Psaki (199007247),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
"",198942542,"=""9781668019870""",Say More,Jen Psaki (199007247),eBook,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
"",198942542,"=""9781797176437""",Say More,Jen Psaki (199007247),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
8,170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
9,187961305,"=""9781982196349""",Owner of a Lonely Heart,Beth Nguyen (187961163),Hardcover,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781797158815""",Owner of a Lonely Heart,Beth Nguyen (187961163),Audio Download,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781982196356""",Owner of a Lonely Heart,Beth Nguyen (187961163),Trade Paperback,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781982196363""",Owner of a Lonely Heart,Beth Nguyen (187961163),eBook,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
10,201575892,"=""9781668024843""",Death Valley,Melissa Broder (167777441),Hardcover,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
"",201575892,"=""9781668024867""",Death Valley,Melissa Broder (167777441),Trade Paperback,"Named a Best Book of the Year by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Van...","","Fiction, Scribner"
"",201575892,"=""9781668024898""",Death Valley,Melissa Broder (167777441),eBook,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
"",201575892,"=""9781797161679""",Death Valley,Melissa Broder (167777441),Audio Download,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
