Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,567715204,"=""9781501135798""",Happiest Mommy You Know,Genevieve Shaw Brown (567715086),Trade Paperback,"In this “guilt-free ticket to refocusing your priorities” (Parents Magazine), ABC News reporter (and mom to three) Genevieve Shaw Brown reveals the...","","Non-Fiction, Touchstone"
"",567715204,"=""9781501135835""",Happiest Mommy You Know,Genevieve Shaw Brown (567715086),eBook,"In this “guilt-free ticket to refocusing your priorities” (Parents Magazine), ABC News reporter (and mom to three) Genevieve Shaw Brown reveals the...","","Non-Fiction, Touchstone"
2,572674660,"=""9781501137990""",Little Book of More Calm Coloring,"David Sinden (571890326), Victoria Kay (571891211)",Trade Paperback,"The second book in the international bestselling adult coloring book series, The Little Book of More Calm Coloring features all-new illustrations a...","","Non-Fiction, Touchstone"
3,571858218,"=""9781501137556""",Little Book of Calm Coloring,"David Sinden (571890326), Victoria Kay (571891211)",Trade Paperback,"Already a bestseller in Australia and the UK, this beautifully illustrated, calming coloring book for adults takes relaxation to the next level—and...","","Pop Culture, Inspirational, Non-Fiction, Touchstone"
4,240,"=""9780743243155""","Road Less Traveled, Timeless Edition",M. Scott Peck (7475),Trade Paperback,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non-Fiction, Touchstone"
"",240,"=""9780684835617""",Road Less Traveled and Beyond,M. Scott Peck (7475),Trade Paperback,"The culmination of a lifetime of Dr. M. Scott Peck’s counseling, lecturing, and writing, and the conclusion of the classic bestselling Road trilogy...","","Book Club, Non-Fiction, Touchstone"
"",240,"=""9780743238250""","Road Less Traveled, 25th Anniversary Edition",M. Scott Peck (7475),Hardcover,Now featuring a new introduction by Dr. M. Scott Peck comes the 25th-anniversary edition of the beloved bestseller The Road Less Traveled.Perhaps n...,"","Book Club, Non-Fiction, Touchstone"
"",240,"=""9780743527309""",Road Less Traveled,M. Scott Peck (7475),Compact Disk,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non-Fiction, Touchstone"
"",240,"=""9780743569033""",Road Less Traveled,M. Scott Peck (7475),Audio Download,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non-Fiction, Touchstone"
"",240,"=""9781439144855""",Road Less Traveled,M. Scott Peck (7475),eBook,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non-Fiction, Touchstone"
5,1871806,"=""9780743204446""",Surrendered Wife,Laura Doyle (1873851),Trade Paperback,"A New York Times bestseller, this controversial guide to improving your marriage has transformed thousands of relationships, bringing women romance...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1871806,"=""9780743211505""",Surrendered Wife,Laura Doyle (1873851),eBook,"A New York Times bestseller, this controversial guide to improving your marriage has transformed thousands of relationships, bringing women romance...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1871806,"=""9780743545457""",Surrendered Wife,Laura Doyle (1873851),Audio Download,"A New York Times bestseller, this controversial guide to improving your marriage has transformed thousands of relationships, bringing women romance...",Self Help/Personal Development,"Non-Fiction, Touchstone"
6,3488,"=""9780684847238""",Further Along the Road Less Traveled,M. Scott Peck (7475),Trade Paperback,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non-Fiction, Touchstone"
"",3488,"=""9780743547444""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Perhaps no one in this generation has had a more profound influence upon our intellectual and spiritual lives than Dr. M. Scott Peck. His first boo...,"","Book Club, Non-Fiction, Touchstone"
"",3488,"=""9780743547451""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non-Fiction, Touchstone"
"",3488,"=""9780743547468""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non-Fiction, Touchstone"
"",3488,"=""9780743547475""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non-Fiction, Touchstone"
"",3488,"=""9780743547482""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non-Fiction, Touchstone"
"",3488,"=""9780743547499""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non-Fiction, Touchstone"
"",3488,"=""9780743547505""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non-Fiction, Touchstone"
