Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
2,213996627,"=""9781639692125""",Luna and a Special Night,Emanuela Milleri (213996664),Trade Paperback,Luna and a Special Night is a fantasy tale set in France where a little girl and a famous painter share a magical vision that inspires a new apprec...,"","Fiction, Scout Comics"
3,197716697,"=""9781665936064""",Child King of Uxmal,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936057""",Child King of Uxmal,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936071""",Child King of Uxmal,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
4,216187453,"=""9781665959520""",Go for the Gold,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959537""",Go for the Gold,Andy Nonamus (202033087),Hardcover,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959544""",Go for the Gold,Andy Nonamus (202033087),eBook,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
5,216048895,"=""9781665959377""",Interrupting Cow Collector's Set (Boxed Set),Jane Yolen (1294707),Trade Paperback,The first six books in the Interrupting Cow Level 2 Ready-to-Read series are now available together in this side-splitting paperback boxed set!The ...,"","Fiction, Simon Spotlight"
6,215380114,"=""9780794452506""","Spellbound: Ellian’s Daring Quest, Level 2",Courtney Acampora (101029842),Trade Paperback,"Early readers can experience the magic and adventure of the film Spellbound in this Level 2 reader that supports reading comprehension, new vocabul...","","Fiction, Printers Row"
7,192368888,"=""9781665922111""",Forest Frights,Jarrett Lerner (566627051),Trade Paperback,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
"",192368888,"=""9781665922128""",Forest Frights,Jarrett Lerner (566627051),Hardcover,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
"",192368888,"=""9781665922135""",Forest Frights,Jarrett Lerner (566627051),eBook,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
8,212647987,"=""9781665953245""",Marion's Warm Welcome,Callie Barkley (403888709),Trade Paperback,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953252""",Marion's Warm Welcome,Callie Barkley (403888709),Hardcover,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953269""",Marion's Warm Welcome,Callie Barkley (403888709),eBook,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
9,219496583,"=""9781667207148""",Rainbow Magic Pet Fairies Book #7: Penny the Pony Fairy,Daisy Meadows (191732327),Trade Paperback,"Penny the Pony Fairy’s pony, Glitter, is missing! Help friends Kirsty and Rachel rescue the magical pony in the seventh and final title in the Rain...","","Fiction, Silver Dolphin Books"
10,215159847,"=""9781665957779""",Captain Awesome Ten-Book Cool-lection #2 (Boxed Set),Stan Kirby (83395156),Trade Paperback,Follow the heroic adventures of Eugene McGillicudy (a.k.a. Captain Awesome) as he protects Sunnyview Elementary in this collectible paperback cool-...,"","Fiction, Little Simon"
11,214121401,"=""9781665956161""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Trade Paperback,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956178""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Hardcover,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956185""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Fixed Layout eBook,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
12,219496625,"=""9781667207155""",Rainbow Magic Special Edition: Belle the Birthday Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen Belle the Birthday Fairy’s three magical charms and now no one will have happy birthdays! Can friends Rachel and Kirsty help ...,"","Fiction, Silver Dolphin Books"
13,215811497,"=""9781665958264""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Trade Paperback,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958271""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Hardcover,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958288""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),eBook,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
14,219496539,"=""9781667207131""",Rainbow Magic Pet Fairies Book #6: Molly the Goldfish Fairy,Daisy Meadows (191732327),Trade Paperback,"Mean Jack Frost has stolen Molly the Goldfish Fairy’s goldfish, Flash! Help friends Kirsty and Rachel rescue the magical goldfish in the sixth titl...","","Fiction, Silver Dolphin Books"
15,216393596,"=""9781665960250""",Very Worst Ever Collection (Boxed Set),Andy Nonamus (202033087),Trade Paperback,A very unlucky kid navigates many challenges in the first four books in The Very Worst Ever chapter book series—now available together in a collect...,"","Fiction, Little Simon"
16,212478228,"=""9781665952996""",Hold on to Your Heads!,Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
