Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84874990,"=""9781442441484""",There's Something Out There,P.J. Night (77651388),Trade Paperback,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781442441491""",There's Something Out There,P.J. Night (77651388),eBook,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781534431683""",There's Something Out There,P.J. Night (77651388),Hardcover,An overnight campout sets the stage for a monstrous scare in this You’re Invited to a Creepover tale.Jenna Walker has always been fascinated by the...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
2,84876530,"=""9781442441507""",Best Friends Forever,P.J. Night (77651388),Trade Paperback,Katie’s getting a new BFF—whether she likes it or not. Katie Walsh is majorly bummed when her BFF moves away. But her hopes soar when the new girl ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84876530,"=""9781442441514""",Best Friends Forever,P.J. Night (77651388),eBook,Katie’s getting a new BFF—whether she likes it or not. Katie Walsh is majorly bummed when her BFF moves away. But her hopes soar when the new girl ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84876530,"=""9781534431690""",Best Friends Forever,P.J. Night (77651388),Hardcover,Katie’s getting a new BFF—whether she likes it or not—in this scary You’re Invited to a Creepover tale.Katie Walsh is majorly bummed when her BFF m...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,557829271,"=""9781481466400""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Trade Paperback,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466394""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Hardcover,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466417""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),eBook,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
4,81197830,"=""9781442429031""",Ready for a Scare?,P.J. Night (77651388),Trade Paperback,"Birthday girl and queen of all things spooky, Kelly Garcia is all set to have the perfect night. First her parents are going out of town. And altho...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
