Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471511232,"=""9781481430753""",Bark Park!,Trudy Krisher (471511555),Hardcover,Come along and play with all of the dogs at Bark Park in this exuberant rhyming picture book that’s a treat for animal lovers of any age.Welcome to...,"","Fiction, Picture Book, Dogs, Beach Lane Books"
"",471511232,"=""9781481430760""",Bark Park!,Trudy Krisher (471511555),Fixed Layout eBook,Come along and play with all of the dogs at Bark Park in this exuberant rhyming picture book that’s a treat for animal lovers of any age.Welcome to...,"","Fiction, Picture Book, Dogs, Beach Lane Books"
2,18793403,"=""9781481467902""","Swing, Otto, Swing!",David Milgrim (20564518),Trade Paperback,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467919""","Swing, Otto, Swing!",David Milgrim (20564518),Hardcover,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467926""","Swing, Otto, Swing!",David Milgrim (20564518),Enhanced eBook,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
3,17707541,"=""9781481467841""",See Pip Point,David Milgrim (20564518),Trade Paperback,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",17707541,"=""9781481467858""",See Pip Point,David Milgrim (20564518),Hardcover,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",17707541,"=""9781481467865""",See Pip Point,David Milgrim (20564518),Enhanced eBook,"Otto must rescue a friend who is swept away by a gust of wind in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, D...",Character Picture Books,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
4,66751294,"=""9781416998242""",Baby's Shapes,Karen Katz (1706521),Board Book,"Introducing Karen Katz’s Brand-New Baby, a series of books especially tailored to brand-new babies!",Character Picture Books,"Concepts, Fiction, Baby, Little Simon"
5,46406944,"=""9781416960928""",Little Quack's Opposites,Lauren Thompson (1295506),Board Book,"Join Little Quack and as he and his brother Puddle explore various opposites: up and down, big and small, loud and quiet, and much more! This padde...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
