Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137831650,"=""9781501194375""",Cloud in the Shape of a Girl,Jean Thompson (1785237),Trade Paperback,"From National Book Award finalist and the New York Times bestselling author of The Year We Left Home comes a “powerful, beautifully crafted” (Peopl...","","Fiction, S&S/ Marysue Rucci Books"
"",137831650,"=""9781501194382""",Cloud in the Shape of a Girl,Jean Thompson (1785237),eBook,"From National Book Award finalist and the New York Times bestselling author of The Year We Left Home comes a “powerful, beautifully crafted” (Peopl...","","Fiction, S&S/ Marysue Rucci Books"
"",137831650,"=""9781508263043""",Cloud in the Shape of a Girl,Jean Thompson (1785237),Audio Download,"From National Book Award finalist and the New York Timesbestselling author of The Year We Left Home comes a “powerful, beautifully crafted” (People...","","Fiction, S&S/ Marysue Rucci Books"
2,67655865,"=""9781439175910""",Year We Left Home,Jean Thompson (1785237),eBook,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",67655865,"=""9781439175903""",Year We Left Home,Jean Thompson (1785237),Trade Paperback,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
3,48017048,"=""9781416598466""",Do Not Deny Me,Jean Thompson (1785237),eBook,"When Jean Thompson—“America’s Alice Munro” (Kirkus Reviews, starred review)—is telling stories, “You cannot put the book down” (The Seattle Times),...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",48017048,"=""9781416595632""",Do Not Deny Me,Jean Thompson (1785237),Trade Paperback,"When Jean Thompson—“America’s Alice Munro” (Kirkus Reviews, starred review)—is telling stories, “You cannot put the book down” (The Seattle Times),...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
4,42412778,"=""9781416559580""",Throw Like A Girl,Jean Thompson (1785237),eBook,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",42412778,"=""9781416541820""",Throw Like A Girl,Jean Thompson (1785237),Trade Paperback,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
5,18794560,"=""9781439129807""",City Boy,Jean Thompson (1785237),eBook,"Where is the line between love and crazy? How much of life can ever be planned out or foreseen, even by intelligent, savvy, well-meaning people? Ne...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",18794560,"=""9780743242837""",City Boy,Jean Thompson (1785237),Trade Paperback,Newlyweds Jack and Chloe are building a life together in a modest Chicago apartment. The city is theirs to enjoy as Jack struggles to pursue a writ...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
6,1785216,"=""9781439129982""",Wide Blue Yonder,Jean Thompson (1785237),eBook,"A National Book Award finalist for her story collection Who Do You Love, Jean Thompson towers into the stratosphere with her new novel, Wide Blue Y...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",1785216,"=""9780743229586""",Wide Blue Yonder,Jean Thompson (1785237),Trade Paperback,"From National Book Award-finalist Jean Thompson comes a compelling, highly charged novel about a family ruled by the weather, the drastic changes t...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
7,1838036,"=""9780743203012""",Who Do You Love,Jean Thompson (1785237),Trade Paperback,"In this acclaimed collection, Jean Thompson limns the lives of ordinary people -- a lonely social worker, a down-and-out junkie, a divorced cop on ...","","Fiction, Simon & Schuster"
