Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412655,"=""9781649742261""",Antiquities of the Jews,Josephus Flavius (217412690),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non fiction, Start Publishing LLC"
2,207292271,"=""9798887620633""",Ganesha Goes to Lunch,Kamla K. Kapur (2116439764),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
3,207291448,"=""9798887620589""",Gita Wisdom,Joshua M. Greene (2110811187),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
4,200718326,"=""9798887620084""",Prema Vivarta,Srila Jagadananda Pandita (200718361),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
5,167498313,"=""9781780740294""",Humanism,Peter Cave (167491447),eBook,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
"",167498313,"=""9780861543564""",Humanism,Peter Cave (167491447),Trade Paperback,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9780861543571""",Humanism,Peter Cave (167491447),eBook,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9781851685899""",Humanism,Peter Cave (167491447),Trade Paperback,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
6,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non fiction, Start Publishing LLC"
7,147391725,"=""9781982106188""",Heart of Perfection,Colleen Carroll Campbell (147391173),eBook,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non fiction, Irish, Religious, Howard Books"
"",147391725,"=""9781508295839""",Heart of Perfection,Colleen Carroll Campbell (147391173),Audio Download,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non fiction, Irish, Religious, Howard Books"
"",147391725,"=""9781982106171""",Heart of Perfection,Colleen Carroll Campbell (147391173),Trade Paperback,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non fiction, Irish, Religious, Howard Books"
8,175302457,"=""9781952438417""",Prophet,Khail Gilbran (175302492),eBook,The Prophet' is a truly ground breaking inspirational book of poetry consisting of a series of prose poems. Each poem discussing an important aspec...,"","Non fiction, Start Publishing LLC"
9,2120338383,"=""9781501165696""",Believe Bigger,Marshawn Evans Daniels (2120338361),eBook,“Your most inspiring girlfriend in book form” —Booklist Reinvention strategist Marshawn Evans Daniels delivers a practical and inspirational guide ...,"","Christian Interest, Concepts, Inspirational, Non fiction, Corporations, Women's Interest, Howard Books"
"",2120338383,"=""9781501165689""",Believe Bigger,Marshawn Evans Daniels (2120338361),Trade Paperback,“Your most inspiring girlfriend in book form” —Booklist Reinvention strategist Marshawn Evans Daniels delivers a practical and inspirational guide ...,"","Christian Interest, Concepts, Inspirational, Non fiction, Corporations, Women's Interest, Howard Books"
10,144466951,"=""9781982100674""",Captive,Catherine Oxenberg (144466783),eBook,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
"",144466951,"=""9781508260172""",Captive,Catherine Oxenberg (144466783),Audio Download,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
"",144466951,"=""9781982100667""",Captive,Catherine Oxenberg (144466783),Trade Paperback,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
11,49859106,"=""9781439190043""",God's Guest List,Debbie Macomber (17953766),eBook,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Howard Books"
"",49859106,"=""9781442338036""",God's Guest List,Debbie Macomber (17953766),Audio Download,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Howard Books"
"",49859106,"=""9781982112707""",God's Guest List,Debbie Macomber (17953766),Trade Paperback,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Howard Books"
12,167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
"",167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
13,100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
14,100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non fiction, Mandala Publishing"
15,506608386,"=""9781501115059""",Wisdom Rising,Lama Tsultrim Allione (506608355),eBook,"Through her own story of loss and spiritual seeking, paired with mandala meditations and rituals, bestselling author of Feeding Your Demons Lama Ts...","","Inspirational, Non fiction, Women's Interest, Atria/Enliven Books"
16,525863205,"=""9781501122330""",End of White Christian America,Robert P. Jones (525865116),eBook,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
"",525863205,"=""9781501122323""",End of White Christian America,Robert P. Jones (525865116),Trade Paperback,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
"",525863205,"=""9781508228332""",End of White Christian America,Robert P. Jones (525865116),Audio Download,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
17,453049268,"=""9781476777436""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),eBook,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non fiction, African, French, Library, Simon & Schuster"
"",453049268,"=""9781476777412""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),Trade Paperback,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non fiction, African, French, Library, Simon & Schuster"
18,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
19,2124887026,"=""9781682995181""",The Teachings of Emanuel Swedenborg: Vol I,Emanuel Swedenborg (2124887039),eBook,"In 'Heaven and Hell,' Swedenborg gives the reader a detailed description of the afterlife. He deals with God, heaven, hell, angels, spirits, and de...","","Non fiction, Start Publishing LLC"
20,2124887041,"=""9781682995174""",The Teachings of Emanuel Swedenborg: Vol III,Emanuel Swedenborg (2124887039),eBook,Swedenborg experienced dreams and visions in which he was appointed by the Lord to write a heavenly doctrine to reform Christianity. He claimed tha...,"","Non fiction, Start Publishing LLC"
