Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
2,189591668,"=""9781645179047""",Little Princess,Frances Hodgson Burnett (145527688),Paperback,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
"",189591668,"=""9781667201139""",Little Princess,Frances Hodgson Burnett (145527688),eBook,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
3,162004975,"=""9781684129973""",Adventures of Tom Sawyer,Mark Twain (141017594),Trade Paperback,The classic tale of a young boy’s adventures on the Mississippi in the nineteenth century.Mark Twain’s classic The Adventures of Tom Sawyer has bee...,"",Canterbury Classics
"",162004975,"=""9781684129980""",Adventures of Tom Sawyer,Mark Twain (141017594),eBook,The classic tale of a young boy’s adventures on the Mississippi in the nineteenth century.Mark Twain’s classic The Adventures of Tom Sawyer has bee...,"",Canterbury Classics
4,141021622,"=""9781684123131""",My Ántonia,Willa Cather (141021655),Paperback,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
"",141021622,"=""9781684123483""",My Ántonia,Willa Cather (141021655),eBook,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
5,141020787,"=""9781626866072""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Paperback,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781626866218""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),eBook,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781645176121""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Trade Paperback,This keepsake edition of Lewis Carroll’s classic stories includes a creatively embroidered cover.Follow Alice down the rabbit hole to Wonderland an...,"","Fiction, Canterbury Classics"
"",141020787,"=""9781667209586""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Paperback,"All the “muchness” of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
6,141017663,"=""9781607105480""",Little Women,Louisa May Alcott (145527653),Paperback,No home library is complete without the classics! Little Women is a keepsake to be read and treasured.When Little Women was first published in 1868...,"","Fiction, Canterbury Classics"
"",141017663,"=""9781607108320""",Little Women,Louisa May Alcott (145527653),eBook,No home library is complete without the classics! Little Women is a keepsake to be read and treasured.When Little Women was first published in 1868...,"","Fiction, Canterbury Classics"
"",141017663,"=""9781667209678""",Little Women,Louisa May Alcott (145527653),Paperback,No home library is complete without the classics! Little Women is a keepsake to be read and treasured.When Little Women was first published in 1868...,"","Fiction, Canterbury Classics"
7,141017830,"=""9781607105534""",Jane Eyre,Charlotte Brontë (141017863),Paperback,"No home library is complete without the classics! Jane Eyre is a keepsake to be read and treasured.When Jane Eyre was first published in 1847, it b...","","Fiction, Canterbury Classics"
"",141017830,"=""9781607108344""",Jane Eyre,Charlotte Brontë (141017863),eBook,"No home library is complete without the classics! Jane Eyre is a keepsake to be read and treasured.When Jane Eyre was first published in 1847, it b...","","Fiction, Canterbury Classics"
"",141017830,"=""9781667209685""",Jane Eyre,Charlotte Brontë (141017863),Paperback,"No home library is complete without the classics! Jane Eyre is a keepsake to be read and treasured.When Jane Eyre was first published in 1847, it b...","","Fiction, Canterbury Classics"
