Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217171344,"=""9781637154342""",Sixth Gun: Shadow Roads Omnibus,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun and The Sixth Gun: Shadow ...","","Fiction, Oni Press"
2,213339477,"=""9781637153024""",Sixth Gun Omnibus Vol. 3,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
3,213336962,"=""9781637152935""",Sixth Gun Omnibus Vol. 2,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
4,218047730,"=""9781534397903""",Enfield Gang Massacre,Chris Condon (216826862),Trade Paperback,"A Western that is as haunting as it is thrilling, THE ENFIELD GANG MASSACRE tells the dark origin of THAT TEXAS BLOOD's Ambrose County as only Jaco...","","Fiction, Image Comics"
5,206202108,"=""9781637152386""",Sixth Gun Omnibus Vol. 1,Cullen Bunn (140294148),Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
6,157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"A Locus Award Finalist 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mun...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
7,196347309,"=""9781954167193""",Lead City,Eric Borden (196347346),Trade Paperback,Classic western adventure for fans of Quick and the Dead or Fistful of Dollars.A farmer enters a deadly gunfighter competition in order to save his...,"","Fiction, Red 5 Comics"
8,216854839,"=""9781534324565""",Above Snakes,Sean Lewis (216767859),Trade Paperback,"A supernatural western about DIRT, a man out to avenge his wife's death, with nothing but a blood thirsty vulture to guide his way. What happens wh...","","Fiction, Image Comics"
9,216882503,"=""9781534323520""","That Texas Blood, Volume 3",Chris Condon (216826862),Trade Paperback,"As a winter storm looms over Ambrose County in January of 1992, a local woman's body is discovered and believed to be the latest victim of a horrif...","","Fiction, Image Comics"
10,196316514,"=""9781954167148""",Dead or Alive,Scott Chitwood (186789339),Trade Paperback,"A blend of action and horror for western and zombie fans.When two down-on-their-luck cowboys capture the most wanted outlaw in the West, they get m...","","Fiction, Red 5 Comics"
11,216841323,"=""9781534321694""","That Texas Blood, Volume 2",Chris Condon (216826862),Trade Paperback,A recent string of violent events leads Sheriff Joe Bob Coates down the long and winding road of memory to a dark night in September 1981 that saw ...,"","Fiction, Image Comics"
12,185030668,"=""9781649741486""",Wind,Dorothy Scarborough (185030704),eBook,"The wind was the cause of it all. The sand, too, had a share in it, and human beings were involved, but the wind was the primal force, and but for ...","","Fiction, Start Publishing LLC"
13,216826814,"=""9781534318069""","That Texas Blood, Volume 1",Chris Condon (216826862),Trade Paperback,"After an explosive confrontation over a casserole dish, Joe Bob Coates begins to question his effectiveness as Sheriff of Ambrose County, Texas. Ma...","","Fiction, Image Comics"
14,198215382,"=""9781952303029""",Savage Bastards Vol. 1 GN,David Galiano (198215420),Trade Paperback,"Savage Bastards is a story of brotherhood, revenge, and betrayal. Set in the 1860s, follow half brothers, Sam and Elliot, as they fight across a se...","","Non fiction, Mad Cave Studios"
15,21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
16,160036226,"=""9781982124885""",Straight Outta Deadwood,"",Mass Market Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
"",160036226,"=""9781481484329""",Straight Outta Deadwood,"",Trade Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
17,173903276,"=""9781787582347""",Dust Devils,Jonathan Janz (173897123),Trade Paperback,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
"",173903276,"=""9781787582361""",Dust Devils,Jonathan Janz (173897123),Hardcover,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
"",173903276,"=""9781787582378""",Dust Devils,Jonathan Janz (173897123),eBook,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
18,146658782,"=""9781684152896""",Sons of El Topo Vol. 1: Cain,Alejandro Jodorowsky (146658821),Hardcover,"The sequel to cult film, El Topo, from controversial filmmaker Alejandro Jodorowsky.“Oh, father, I cannot kill you, but I can kill your son . . .” ...","","Fiction, Archaia"
19,553597215,"=""9781501133305""",Kid,Ron Hansen (77380674),Trade Paperback,“A marvelous journey into both history and imagination…A perfectly compelling and fast-paced story” (San Francisco Chronicle) from Ron Hansen about...,"","Action & Adventure, Book Club, Literary, Western, Non fiction, Horses, Scribner"
"",553597215,"=""9781501133336""",Kid,Ron Hansen (77380674),eBook,“A marvelous journey into both history and imagination…A perfectly compelling and fast-paced story” (San Francisco Chronicle) from Ron Hansen about...,"","Action & Adventure, Book Club, Literary, Western, Non fiction, Horses, Scribner"
20,141021954,"=""9781684120970""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",Embossed Leather,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
"",141021954,"=""9781684121052""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",eBook,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
