Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190765964,"=""9781665919302""",Stroke of Midnight,Jordan Quinn (412200666),eBook,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919289""",Stroke of Midnight,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919296""",Stroke of Midnight,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
2,190761506,"=""9781665919241""",Whispering Woods,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919227""",Whispering Woods,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919234""",Whispering Woods,Poppy Green (465142034),Hardcover,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
3,186780109,"=""9781665912051""",Frost Festival,Melody Mews (162196881),eBook,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912037""",Frost Festival,Melody Mews (162196881),Trade Paperback,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912044""",Frost Festival,Melody Mews (162196881),Hardcover,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
4,186576685,"=""9781665911450""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),eBook,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
