Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151083,"=""9781439104927""",Six Great Ideas,Mortimer J. Adler (1082908),eBook,"This enlightening study is the result of group discussions at Dr. Adler's annual seminar in Aspen, Colorado, and conversations between Dr. Adler an...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
"",151083,"=""9780684826813""",Six Great Ideas,Mortimer J. Adler (1082908),Trade Paperback,"Each summer, Mortimer J. Adler conducts a seminar at the Aspen Institute in Colorado. At the 1981 seminar, leaders from the worlds of business, lit...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
2,5862,"=""9781439104910""",Aristotle for Everybody,Mortimer J. Adler (1082908),eBook,"Adler instructs the world in the ""uncommon common sense"" of Aristotelian logic, presenting Aristotle's understandings in a current, delightfully lu...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
"",5862,"=""9780684838236""",Aristotle for Everybody,Mortimer J. Adler (1082908),Trade Paperback,"Aristotle (384 - 322 B.C.) taught logic to Alexander the Great and, by virtue of his philosophical works, to every philosopher since, from Marcus A...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
3,151014,"=""9781439105061""",Ten Philosophical Mistakes,Mortimer J. Adler (1082908),eBook,"An illuminating critique of modern thought from America's ""Philosopher for Everyman"" (Time).Ten Philosophical Mistakes examines ten errors in moder...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
"",151014,"=""9780684818689""",Ten Philosophical Mistakes,Mortimer J. Adler (1082908),Trade Paperback,Ten Philosophical Mistakes examines ten errors in modern thought and shows how they have led to serious consequences in our everyday lives. It teac...,"Philosophy, General Reference","Academic, Non fiction, Touchstone"
4,7167,"=""9781439105665""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),eBook,"Stimulating, engaging, and organized in an easy-to-use, A-to-Z format, Adler's Philosophical Dictionary is an ideal introduction to the history of ...",Philosophy,"Academic, Non fiction, Touchstone"
"",7167,"=""9780684822716""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),Trade Paperback,"The terms and concepts that have simulated thinkers from Aristotle onward come to life in the latest work by the man TIME magazine has called ""Amer...",Philosophy,"Academic, Non fiction, Touchstone"
5,7388,"=""9781476706542""",Cost of Discipleship,Dietrich Bonhoeffer (698291),eBook,"NEW FOREWORD BY ERIC METAXAS Dietrich Bonhoeffer, one of the most important theologians of the twentieth century, illuminates the relationship betw...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
"",7388,"=""9780684815008""",Cost of Discipleship,Dietrich Bonhoeffer (698291),Trade Paperback,"NEW FOREWORD BY ERIC METAXAS Dietrich Bonhoeffer, one of the most important theologians of the twentieth century, illuminates the relationship betw...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
6,5873,"=""9781439105788""",Angels and Us,Mortimer J. Adler (1082908),eBook,"A wonderfully enlightening work on the affinities between angels and human beings.Mortimer Adler has always been ahead of his time. In 1982, before...","","Academic, Non fiction, Touchstone"
"",5873,"=""9780020300656""",Angels and Us,Mortimer J. Adler (1082908),Trade Paperback,"Mortimer Adler has always been ahead of his time. In 1982, before the current revival of interest in angels, Dr. Adler published ""The Angels and Us...","","Academic, Non fiction, Touchstone"
