Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195607974,"=""9781668017340""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781442369375""",All the Light We Cannot See,Anthony Doerr (1945358),Audio Download,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746586""",All the Light We Cannot See,Anthony Doerr (1945358),Hardcover,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746609""",All the Light We Cannot See,Anthony Doerr (1945358),eBook,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781501173219""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781508239789""",All the Light We Cannot See,Anthony Doerr (1945358),Compact Disk,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
2,190098398,"=""9781665918169""",Whalefall,Daniel Kraus (436023973),Hardcover,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918176""",Whalefall,Daniel Kraus (436023973),Trade Paperback,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918183""",Whalefall,Daniel Kraus (436023973),eBook,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781797158525""",Whalefall,Daniel Kraus (436023973),Audio Download,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
3,165458537,"=""9781982136468""",Only Good Indians,Stephen Graham Jones (151691780),Trade Paperback,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781797105550""",Only Good Indians,Stephen Graham Jones (151691780),Audio Download,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781982136475""",Only Good Indians,Stephen Graham Jones (151691780),eBook,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
4,449411311,"=""9781476773995""",Roughneck,Jeff Lemire (449411425),Trade Paperback,"From the New York Times bestselling author and award-winning creator of Essex County, Descender, and The Underwater Welder comes an all-original gr...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Boy's Interest, Bullies, Canadian, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Multicultural, Tough Stuff, Women's Interest, Gallery"
"",449411311,"=""9781476774008""",Roughneck,Jeff Lemire (449411425),Fixed Layout eBook,"From the New York Times bestselling author and award-winning creator of Essex County, Descender, and The Underwater Welder comes an all-original gr...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Boy's Interest, Bullies, Canadian, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Multicultural, Tough Stuff, Women's Interest, Gallery"
5,407013194,"=""9781476705811""",Golden Boy,Abigail Tarttelin (407013248),Trade Paperback,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
"",407013194,"=""9781442359833""",Golden Boy,Abigail Tarttelin (407013248),Audio Download,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
"",407013194,"=""9781476705835""",Golden Boy,Abigail Tarttelin (407013248),eBook,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
6,439957041,"=""9781476764832""",Time Traveler's Wife,Audrey Niffenegger (65456689),Trade Paperback,Now a series on HBO starring Rose Leslie and Theo James!The iconic time travel love story and mega-bestselling first novel from Audrey Niffenegger ...,"","Fiction, Literary, Women’s Fiction, Scribner"
7,140100757,"=""9781476730943""",Sea of Tranquility,Katja Millay (410273682),Trade Paperback,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781442364011""",Sea of Tranquility,Katja Millay (410273682),Audio Download,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781476730936""",Sea of Tranquility,Katja Millay (410273682),eBook,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
8,72614652,"=""9781451610338""",Radleys,Matt Haig (72614726),Trade Paperback,"From the bestselling author of The Midnight Library, an “irresistible...full of clever turns, darkly hilarious spins...Even if you're suffering fro...","","Fiction, Free Press"
"",72614652,"=""9781439194645""",Radleys,Matt Haig (72614726),eBook,"From the bestselling author of The Midnight Library, an “irresistible...full of clever turns, darkly hilarious spins...Even if you're suffering fro...","","Fiction, Free Press"
"",72614652,"=""9781442338142""",Radleys,Matt Haig (72614726),Audio Download,"From the bestselling author of The Midnight Library, an “irresistible...full of clever turns, darkly hilarious spins...Even if you're suffering fro...","","Fiction, Free Press"
9,39696365,"=""9781416532408""",Spellman Files,Lisa Lutz (39696408),Trade Paperback,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9780743564359""",Spellman Files,Lisa Lutz (39696408),Audio Download,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9780743571357""",Spellman Files,Lisa Lutz (39696408),Compact Disk,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
