Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127663422,"=""9781501152733""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
"",127663422,"=""9781501152726""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
"",127663422,"=""9781508252849""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
"",127663422,"=""9781508267416""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Compact Disk,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
2,554966664,"=""9781481464611""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",Trade Paperback,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
"",554966664,"=""9781481464604""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",Hardcover,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
"",554966664,"=""9781481464628""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",eBook,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
3,450668860,"=""9781476774879""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",450668860,"=""9781476774862""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",450668860,"=""9781508227267""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non fiction, Simon & Schuster"
4,84179636,"=""9781451654707""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non fiction, Simon & Schuster"
"",84179636,"=""9781442367500""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non fiction, Simon & Schuster"
"",84179636,"=""9781451654684""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non fiction, Simon & Schuster"
5,1882216,"=""9781439142301""",Sir Walter,Tom Clavin (1882228),eBook,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non fiction, Simon & Schuster"
"",1882216,"=""9781476711218""",Sir Walter,Tom Clavin (1882228),Trade Paperback,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non fiction, Simon & Schuster"
6,65059915,"=""9781451610253""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non fiction, Free Press"
"",65059915,"=""9781439161029""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non fiction, Free Press"
7,47354043,"=""9781416596820""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",eBook,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non fiction, Atria Books"
"",47354043,"=""9781416589297""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",Trade Paperback,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non fiction, Atria Books"
