Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205732775,"=""9781665948449""",Path of the Winter Beast,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948432""",Path of the Winter Beast,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948456""",Path of the Winter Beast,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
2,200393746,"=""9781665940344""",Dead of Light,Jordan Quinn (412200666),Hardcover,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781665940337""",Dead of Light,Jordan Quinn (412200666),Trade Paperback,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781668023747""",Dead of Light,Jordan Quinn (412200666),Fixed Layout eBook,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
3,205732111,"=""9781665948418""",Crimson Spy,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948401""",Crimson Spy,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948425""",Crimson Spy,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
4,200392912,"=""9781665940313""",Out of Darkness,Jordan Quinn (412200666),Hardcover,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
"",200392912,"=""9781665940306""",Out of Darkness,Jordan Quinn (412200666),Trade Paperback,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
"",200392912,"=""9781665940320""",Out of Darkness,Jordan Quinn (412200666),Fixed Layout eBook,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
5,184577045,"=""9781665904629""",Legion of Lava,Jordan Quinn (412200666),Hardcover,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904612""",Legion of Lava,Jordan Quinn (412200666),Trade Paperback,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904636""",Legion of Lava,Jordan Quinn (412200666),Fixed Layout eBook,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
6,190767792,"=""9781665919326""",Keeper of the Gems,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919319""",Keeper of the Gems,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919333""",Keeper of the Gems,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
7,184576192,"=""9781665904599""",Shattered Shore,Jordan Quinn (412200666),Hardcover,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904582""",Shattered Shore,Jordan Quinn (412200666),Trade Paperback,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904605""",Shattered Shore,Jordan Quinn (412200666),Fixed Layout eBook,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
8,190765964,"=""9781665919296""",Stroke of Midnight,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919289""",Stroke of Midnight,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919302""",Stroke of Midnight,Jordan Quinn (412200666),eBook,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
9,184574069,"=""9781665904568""",Cinder's Flame,Jordan Quinn (412200666),Hardcover,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904551""",Cinder's Flame,Jordan Quinn (412200666),Trade Paperback,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904575""",Cinder's Flame,Jordan Quinn (412200666),Fixed Layout eBook,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
10,179283718,"=""9781534495548""",Goblin Magic,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
"",179283718,"=""9781534495531""",Goblin Magic,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
"",179283718,"=""9781534495555""",Goblin Magic,Jordan Quinn (412200666),eBook,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
11,175009789,"=""9781534484818""",Ice Dragon,Jordan Quinn (412200666),Hardcover,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
"",175009789,"=""9781534484801""",Ice Dragon,Jordan Quinn (412200666),Trade Paperback,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
"",175009789,"=""9781534484825""",Ice Dragon,Jordan Quinn (412200666),Fixed Layout eBook,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
12,175008233,"=""9781534484788""",Inferno New Year,Jordan Quinn (412200666),Hardcover,"In the fifth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends await a volcano eruption!It’s almost...","","Fiction, Little Simon"
"",175008233,"=""9781534484771""",Inferno New Year,Jordan Quinn (412200666),Trade Paperback,"In the fifth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends await a volcano eruption!It’s almost...","","Fiction, Little Simon"
"",175008233,"=""9781534484795""",Inferno New Year,Jordan Quinn (412200666),Fixed Layout eBook,"In the fifth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends await a volcano eruption!It’s almost...","","Fiction, Little Simon"
13,171684934,"=""9781534478671""",Ghost Island,Jordan Quinn (412200666),Hardcover,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
"",171684934,"=""9781534478664""",Ghost Island,Jordan Quinn (412200666),Trade Paperback,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
"",171684934,"=""9781534478688""",Ghost Island,Jordan Quinn (412200666),Fixed Layout eBook,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
14,179280857,"=""9781534495517""",Dream Portal,Jordan Quinn (412200666),Hardcover,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495500""",Dream Portal,Jordan Quinn (412200666),Trade Paperback,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495524""",Dream Portal,Jordan Quinn (412200666),eBook,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
15,171681719,"=""9781534478640""",Night Hunt,Jordan Quinn (412200666),Hardcover,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
"",171681719,"=""9781534478633""",Night Hunt,Jordan Quinn (412200666),Trade Paperback,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
"",171681719,"=""9781534478657""",Night Hunt,Jordan Quinn (412200666),Fixed Layout eBook,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
16,169940488,"=""9781534475045""",Shadow Hills,Jordan Quinn (412200666),Hardcover,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475038""",Shadow Hills,Jordan Quinn (412200666),Trade Paperback,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
"",169940488,"=""9781534475052""",Shadow Hills,Jordan Quinn (412200666),Fixed Layout eBook,"In the second book in the Dragon Kingdom of Wrenly graphic novel series, Ruskin, Cinder, and Groth are back for another exciting quest, this time t...","","Fiction, Little Simon"
17,169939272,"=""9781534475014""",Coldfire Curse,Jordan Quinn (412200666),Hardcover,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
"",169939272,"=""9781534475007""",Coldfire Curse,Jordan Quinn (412200666),Trade Paperback,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
"",169939272,"=""9781534475021""",Coldfire Curse,Jordan Quinn (412200666),Fixed Layout eBook,"In the first installment of the exciting Dragon Kingdom of Wrenly graphic novel series, the scarlet dragon Ruskin’s bravery is put to the test when...","","Fiction, Little Simon"
18,167308963,"=""9781534465268""",Den of Wolves,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
"",167308963,"=""9781534465251""",Den of Wolves,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
"",167308963,"=""9781534465275""",Den of Wolves,Jordan Quinn (412200666),eBook,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
19,154131565,"=""9781534445116""",Ghost in the Castle,Jordan Quinn (412200666),Hardcover,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",154131565,"=""9781534445109""",Ghost in the Castle,Jordan Quinn (412200666),Trade Paperback,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
