Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406563670,"=""9781442474369""",Mia a Matter of Taste,Coco Simon (78665404),eBook,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406563670,"=""9781442474352""",Mia a Matter of Taste,Coco Simon (78665404),Trade Paperback,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406563670,"=""9781442474802""",Mia a Matter of Taste,Coco Simon (78665404),Hardcover,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,407221370,"=""9781442479357""",Ready to Wear,Chloe Taylor (408226711),eBook,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407221370,"=""9781442479333""",Ready to Wear,Chloe Taylor (408226711),Trade Paperback,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407221370,"=""9781442479340""",Ready to Wear,Chloe Taylor (408226711),Hardcover,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,406021801,"=""9781442472198""",Digital Disaster!,Rachel Wise (85804469),eBook,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472174""",Digital Disaster!,Rachel Wise (85804469),Trade Paperback,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472181""",Digital Disaster!,Rachel Wise (85804469),Hardcover,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,405675720,"=""9781442468221""",Everyone's a Critic,Rachel Wise (85804469),eBook,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",405675720,"=""9781442468214""",Everyone's a Critic,Rachel Wise (85804469),Hardcover,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
5,85804369,"=""9781442444034""",Read All About It!,Rachel Wise (85804469),eBook,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442444027""",Read All About It!,Rachel Wise (85804469),Trade Paperback,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442453821""",Read All About It!,Rachel Wise (85804469),Hardcover,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
6,47819032,"=""9781416996774""",Positively,Courtney Sheinmel (38649594),eBook,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47819032,"=""9781442406223""",Positively,Courtney Sheinmel (38649594),Trade Paperback,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
7,46593613,"=""9781439158449""",Anything But Typical,Nora Raleigh Baskin (41127809),eBook,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416963783""",Anything But Typical,Nora Raleigh Baskin (41127809),Hardcover,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416995005""",Anything But Typical,Nora Raleigh Baskin (41127809),Trade Paperback,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
