Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79421672,"=""9781442423671""",UnWholly,Neal Shusterman (1531698),Trade Paperback,"Connor, Lev, and Risa deal with the fallout of their rebellion in this riveting second book in the suspenseful, New York Times bestselling Unwind D...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79421672,"=""9781442423664""",UnWholly,Neal Shusterman (1531698),Hardcover,"Connor, Lev, and Risa deal with the fallout of their rebellion in this riveting second book in the suspenseful, New York Times bestselling Unwind D...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79421672,"=""9781442423688""",UnWholly,Neal Shusterman (1531698),eBook,"Rife with action and suspense, this riveting companion to the perennially popular Unwind challenges assumptions about where life begins and ends—an...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
2,78193520,"=""9781442421776""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),Trade Paperback,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78193520,"=""9781442421769""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),Hardcover,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78193520,"=""9781442421783""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),eBook,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
3,62752903,"=""9781416989448""",Crescendo,Becca Fitzpatrick (62751281),Trade Paperback,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781416989431""",Crescendo,Becca Fitzpatrick (62751281),Hardcover,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781442334205""",Crescendo,Becca Fitzpatrick (62751281),Audio Download,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781442409620""",Crescendo,Becca Fitzpatrick (62751281),eBook,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,64243220,"=""9781416991748""",Chasing Brooklyn,Lisa Schroeder (839),Trade Paperback,"Restless souls and empty hearts Brooklyn can't sleep. Her boyfriend, Lucca, died only a year ago, and now her friend Gabe has just died of an overd...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",64243220,"=""9781416998822""",Chasing Brooklyn,Lisa Schroeder (839),eBook,"When Lucca died, no one took it harder than his best friend, Gabe. It's exactly one year later, and Gabe has just died of a drug overdose. Tragedy ...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
