Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67365533,"=""9781421532349""","Love Com, Vol. 17",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
2,64623866,"=""9781421523835""","Love Com, Vol. 16",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
3,64623860,"=""9781421523736""","Love Com, Vol. 15",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
4,61982560,"=""9781421523729""","Love Com, Vol. 14",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
5,61982557,"=""9781421523712""","Love Com, Vol. 13",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
6,49050713,"=""9781421523705""","Love Com, Vol. 12",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
7,49050710,"=""9781421523699""","Love Com, Vol. 11",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
8,47632954,"=""9781421517438""","Love Com, Vol. 10",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
9,47632951,"=""9781421517421""","Love Com, Vol. 9",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
10,47021656,"=""9781421517414""","Love Com, Vol. 8",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
11,47021653,"=""9781421517407""","Love Com, Vol. 7",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
12,46379340,"=""9781421517391""","Love Com, Vol. 6",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
13,46379337,"=""9781421517384""","Love Com, Vol. 5",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
14,45229972,"=""9781421515380""","Love Com, Vol. 4",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
15,45298320,"=""9781421513454""","Love Com, Vol. 3",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
16,44487856,"=""9781421513447""","Love Com, Vol. 2",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
17,44071913,"=""9781421513430""","Love Com, Vol. 1",Aya Nakahara (44071945),Trade Paperback,"The Long and the Short of First LoveRisa Koizumi is the tallest girl in class, and the last thing she wants is the humiliation of standing next to ...","","Non fiction, VIZ Media LLC"
