Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199333151,"=""9781644117569""",Confident Empath,Suzanne Worthley (168185921),eBook,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781644117552""",Confident Empath,Suzanne Worthley (168185921),Trade Paperback,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781797162973""",Confident Empath,Suzanne Worthley (168185921),Audio Download,"• Explores different types of empaths and empathing, including sensitive empaths, psychic empaths, and quantum and paranormal empathing• Offers adv...","","Non fiction, Inner Traditions/Bear & Company"
2,191149465,"=""9781644115176""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),eBook,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non fiction, Inner Traditions/Bear & Company"
"",191149465,"=""9781644115169""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),Trade Paperback,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non fiction, Inner Traditions/Bear & Company"
3,191149383,"=""9781644114933""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),eBook,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114926""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Trade Paperback,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644117712""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Audio Download,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
4,163942881,"=""9781620559543""",Quantum Akashic Field,Jim Willis (163942919),eBook,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942881,"=""9781620559536""",Quantum Akashic Field,Jim Willis (163942919),Trade Paperback,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942881,"=""9781644111956""",Quantum Akashic Field,Jim Willis (163942919),Audio Download,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non fiction, Inner Traditions/Bear & Company"
5,147526625,"=""9781620558416""",Energy Medicine for Animals,Diane Budd (147526664),eBook,"A full-color, practical handbook on the bioenergetics of animal healing, with case studies to showcase the effects of vibrational medicine • 2020 C...","","Non fiction, Inner Traditions/Bear & Company"
"",147526625,"=""9781620558409""",Energy Medicine for Animals,Diane Budd (147526664),Trade Paperback,"A full-color, practical handbook on the bioenergetics of animal healing, with case studies to showcase the effects of vibrational medicine • 2020 C...","","Non fiction, Inner Traditions/Bear & Company"
6,141412534,"=""9781844093298""",New Light on Ascension,Diana Cooper (139272057),eBook,"It has been ten years since Kumeka, Master of the Eighth Ray, introduced himself to Diana Cooper and began to meld his consciousness with hers.A Li...","","Non fiction, Inner Traditions/Bear & Company"
"",141412534,"=""9781844090358""",New Light on Ascension,Diana Cooper (139272057),Trade Paperback,"It has been ten years since Kumeka, Master of the Eighth Ray, introduced himself to Diana Cooper and began to meld his consciousness with hers. A L...","","Non fiction, Inner Traditions/Bear & Company"
7,141409323,"=""9781844093984""",Voyage of Purpose,"David Bennett (141409359), Cindy Griffith-Bennett (141409360)",eBook,"By relating one man’s amazing tale of triumph over death on multiple occasions, this book brings a fresh perspective to near death experience liter...","","Non fiction, Inner Traditions/Bear & Company"
"",141409323,"=""9781844095650""",Voyage of Purpose,"David Bennett (141409359), Cindy Griffith-Bennett (141409360)",Trade Paperback,"By relating one man’s amazing tale of triumph over death on multiple occasions, this book brings a fresh perspective to near death experience liter...","","Non fiction, Inner Traditions/Bear & Company"
8,141409837,"=""9781844099542""",Findhorn Garden Story,The Findhorn Community (141409873),eBook,"Updated to showcase color photographs, this spiritual classic presents the history and philosophy of Scotland’s Findhorn Community. Findhorn was fo...","","Non fiction, Inner Traditions/Bear & Company"
"",141409837,"=""9781844091355""",Findhorn Garden Story,The Findhorn Community (141409873),Trade Paperback,"Updated to showcase color photographs, this spiritual classic presents the history and philosophy of Scotland’s Findhorn Community. Findhorn was fo...","","Non fiction, Inner Traditions/Bear & Company"
