Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
2,47293838,"=""9781416588665""",Dog Rules,Kyra Sundance (48051292),Trade Paperback,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non fiction, Touchstone"
"",47293838,"=""9781416592471""",Dog Rules,Kyra Sundance (48051292),eBook,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non fiction, Touchstone"
3,1840778,"=""9781439146200""",Your Older Dog,Jean Callahan (1841276),eBook,"As a dog owner, you know that caring for your older pet can be a challenge. It's hard to watch your dog -- whose frisky puppy days don't seem so lo...","","Non fiction, Touchstone"
4,27624634,"=""9780743270168""",Knitting for Dogs,Kristi Porter (33732412),Trade Paperback,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non fiction, Touchstone"
"",27624634,"=""9781451604047""",Knitting for Dogs,Kristi Porter (33732412),eBook,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non fiction, Touchstone"
5,2296,"=""9780684855202""","I Just Got a Puppy, What Do I Do?",Mordecai Siegal (1883343),Trade Paperback,"WHO SAID A PUPPY DOESN'T COME WITH AN INSTRUCTION MANUAL?  Newly revised, this perennially popular guide to everything you ever needed to know abou...","","Non fiction, Touchstone"
6,651717,"=""9780684865485""",Dogspeak,"Bash Dibra (651720), Mary Ann Crenshaw (1464663)",Trade Paperback,"From teaching basic training to eliminating destructive habits, Bash Dibra has turned dogs of all breeds and dispositions into well-mannered, obedi...","",Touchstone
7,1452849,"=""9780684863238""",How To Teach Your Dog To Talk,Captain Haggerty (1866239),Trade Paperback,"If you think you can't teach an old dog new tricks, think again.  Captain Haggerty -- hailed by The New York Times as ""the world's most experienced...","","Non fiction, Touchstone"
8,1317422,"=""9780684856469""",Ultimate Guide to Dog Training,"Mordecai Siegal (1883343), Matthew ""Uncle Matty"" Margolis (1551011)",Trade Paperback,Did you ever stop to think that there's only one thing getting in the way of training your dog?  You!  From the bestselling authors of I Just Got a...,"","Non fiction, Touchstone"
9,161779,"=""9780684838922""",Dog Eat Dog,"Jane Stern (1141269), Michael Stern (1070623)",Trade Paperback,The Secret Life of Dogs meets A Good Walk Spoiled in this behind-the-scenes look at the subculture of the professional dog-show circuit.The owners ...,"","Non fiction, Touchstone"
10,161730,"=""9780684835525""",DOG LOVE,Marjorie Garber (651697),Trade Paperback,Explains how dogs bring out the humanity in people by dog owners' willingness to let themselves experience and express extreme sorrow and deep love...,"","Non fiction, Touchstone"
11,5224,"=""9780671870775""","Good Dogs, Bad Habits",Jeanne Carlson (2905),Trade Paperback,"Who said you can't teach an old dog new tricks? ""I love my dog, but he chews on everything, jumps on my friends, barks at my neighbors, digs up my ...","","Non fiction, Touchstone"
12,1225,"=""9780671797263""",Dog Is Listening,Roger A. Caras (8481),Trade Paperback,"As readers of A Cat Is Watching know, Roger Caras has a special affinity with the animal kingdom. Now, in a winning mix of psychological insight, f...","","Non fiction, Touchstone"
13,1909,"=""9780671541859""",No Bad Dogs,Barbara Woodhouse (1406),Trade Paperback,"Barbara Woodhouse, ""the lady with the dogs,"" is already familiar to millions of Americans through the publication of her best-selling book, No Bad ...","","Non fiction, Touchstone"
14,406,"=""9780671472474""",Right Dog For You,Daniel F. Tortora (345),Trade Paperback,How to find the perfect match for you...Here is a systematic and enjoyable way to choose a dog. This highly informative and useful book will take t...,"","Non fiction, Touchstone"
15,1928,"=""9780671251932""",Twenty One Days to a Trained Dog,Dick Maller (1417),Trade Paperback,"No one is more qualified to teach you how to train your dog than Dick Maller, president of the U.S. Professional Dog Trainers' Association and oper...","",Touchstone
