Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402833755,"=""9781451681413""",House on Willow Street,Cathy Kelly (18464596),eBook," #1 international bestselling author Cathy Kelly’s writing is “warm, lyrical, and fascinating” (Marian Keyes) and “rich with the emerald allure of ...","","Fiction, Gallery Books"
"",402833755,"=""9781451681406""",House on Willow Street,Cathy Kelly (18464596),Trade Paperback,"Set in an idyllic village named Avalon, a warm and wonderful new novel from Ireland’s #1 bestselling author. #1 international bestselling author Ca...","","Fiction, Gallery Books"
2,402832823,"=""9781451681390""",Christmas Magic,Cathy Kelly (18464596),eBook,"A heartwarming collection of festive short stories for the holiday season—only available on eBook.  Can the sisters, Dolores and Genevieve, finally...","","Fiction, Pocket Star"
3,77138102,"=""9781451616767""",Homecoming,Cathy Kelly (18464596),Trade Paperback,"From #1 bestselling Irish author Cathy Kelly comes a witty, warmhearted novel about friendship, forgiveness, and second chances...They say you can’...","","Book Club, Fiction, Women’s Fiction, Gallery Books"
"",77138102,"=""9781451620511""",Homecoming,Cathy Kelly (18464596),eBook,"From #1 bestselling Irish author Cathy Kelly comes a witty, warmhearted novel about friendship, forgiveness, and second chances...They say you can’...","","Book Club, Fiction, Women’s Fiction, Gallery Books"
4,47145017,"=""9781416586722""",Once In a Lifetime,Cathy Kelly (18464596),eBook,"#1 international bestselling author Cathy Kelly weaves a captivating tale about love, friendship, and a web of secrets running through a bustling I...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",47145017,"=""9781416586258""",Once In a Lifetime,Cathy Kelly (18464596),Trade Paperback,"Kenny’s Department Store, with its handsome Edwardian facade and meticulously hand-selected goods, is the jewel in the crown of the small Irish tow...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
5,45877943,"=""9781416566250""",What She Wants,Cathy Kelly (18464596),eBook,"Ireland’s #1 bestselling author Cathy Kelly weaves a heartwarming tale about a group of friends who discover that when life gets comfortable, unexp...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",45877943,"=""9781416564607""",What She Wants,Cathy Kelly (18464596),Trade Paperback,"Ireland’s #1 bestselling author Cathy Kelly weaves a heartwarming tale about a group of friends who discover that when life gets comfortable, unexp...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
6,47144926,"=""9781416586715""",Lessons in Heartbreak,Cathy Kelly (18464596),eBook,"From #1 bestselling Irish novelist Cathy Kelly, one woman’s journey to truly know the family she’s always loved…Lessons in Heartbreak.Izzie Silver—...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",47144926,"=""9781416586241""",Lessons in Heartbreak,Cathy Kelly (18464596),Trade Paperback,"From #1 bestselling Irish novelist Cathy Kelly, one woman’s journey to truly know the family she’s always loved…Lessons in Heartbreak.Izzie Silver—...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
7,39332796,"=""9781416553816""",Past Secrets,Cathy Kelly (18464596),eBook,"They all hide secrets that won't go away....   From the outside, the welcoming, garden-adorned houses of Summer Street are the picture of Irish cha...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",39332796,"=""9781416531593""",Past Secrets,Cathy Kelly (18464596),Trade Paperback,"They all hide secrets that won't go away....   From the outside, the welcoming, garden-adorned houses of Summer Street are the picture of Irish cha...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
8,39313380,"=""9781416548171""",Always and Forever,Cathy Kelly (18464596),eBook," When the going gets tough...   In the Irish town of Carrickwell, with its lush, endlessly rolling hills and authentic country tranquility, three w...","","Fiction, Pocket Books"
"",39313380,"=""9781416531586""",Always and Forever,Cathy Kelly (18464596),Trade Paperback," When the going gets tough...   In the Irish town of Carrickwell, with its lush, endlessly rolling hills and authentic country tranquility, three w...","","Fiction, Pocket Books"
9,21821130,"=""9781416516514""",Just Between Us,Cathy Kelly (18464596),eBook,From internationally bestselling author Cathy Kelly comes a heartwarming story of three sisters who are about to discover that—even within a close-...,"","Fiction, Pocket Books"
"",21821130,"=""9780743490269""",Just Between Us,Cathy Kelly (18464596),Trade Paperback,From internationally bestselling author Cathy Kelly comes a heartwarming story of three sisters who are about to discover that—even within a close-...,"","Fiction, Pocket Books"
10,21820985,"=""9780743490252""",Best of Friends,Cathy Kelly (18464596),Trade Paperback, You can have it all!    Abby Barton's TV career is taking off and now she and her husband can have the life they've always dreamed of in a lovely ...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Downtown Press"
"",21820985,"=""9781416592082""",Best of Friends,Cathy Kelly (18464596),eBook, You can have it all!    Abby Barton's TV career is taking off and now she and her husband can have the life they've always dreamed of in a lovely ...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Downtown Press"
