Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228575139,"=""9781545816189""",Smurfs Tales Vol. 12,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",228575139,"=""9781545816967""",Smurfs Tales Vol. 12,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
2,228481842,"=""9781545815946""",The Smurfs Archives Vol. 1,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
3,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222044258,"=""9781545812358""",Smurfs Tales Vol. 11,Peyo (206085086),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com","","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
4,222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222033675,"=""9781545811993""",Smurfs Village Vol. 3,Peyo (206085086),Fixed Layout eBook,"New thrilling stories inspired by the hit feature film, SMURFS: THE LOST VILLAGE!","","Fiction, Papercutz"
"",222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
5,222032436,"=""9781545811832""",Smurfs Tales Boxset,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
6,220100311,"=""9781545812853""",Smurfs Tales Vol. 10,Peyo (206085086),Trade Paperback,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
"",220100311,"=""9781545812860""",Smurfs Tales Vol. 10,Peyo (206085086),Hardcover,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
"",220100311,"=""9781545812877""",Smurfs Tales Vol. 10,Peyo (206085086),Fixed Layout eBook,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
7,225340667,"=""9781545814604""",Smurfs 3-In-1 Vol. 7,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, witness Jokey Smurf’s turn to a life of...","","Fiction, Papercutz"
8,225340593,"=""9781545814581""",Smurfs 3-In-1 Vol. 5,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, sit down and relax with a giant bowl of...","","Fiction, Papercutz"
9,225340630,"=""9781545814598""",Smurfs 3-In-1 Vol. 6,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, take to the skies with “The Aerosmurf” ...","","Fiction, Papercutz"
10,213332803,"=""9781545811436""",Smurfs Tales Vol. 9,Peyo (206085086),Hardcover,Join the Smurfs on their hunt for a fountain full of Smurftastic strength and other tales!The Smurfs and friends are after the fountain of strength...,"","Fiction, Papercutz"
"",213332803,"=""9781545811443""",Smurfs Tales Vol. 9,Peyo (206085086),Trade Paperback,Join the Smurfs on their hunt for a fountain full of Smurftastic strength and other tales!The Smurfs and friends are after the fountain of strength...,"","Fiction, Papercutz"
"",213332803,"=""9781545814536""",Smurfs Tales Vol. 9,Peyo (206085086),Fixed Layout eBook,The Smurfs and friends are after the fountain of strength in this latest installment of THE SMURF TALES! After discovering an old book telling the ...,"","Fiction, Papercutz"
11,206085048,"=""9781545811290""",Smurfs Tales Vol. 8,Peyo (206085086),Hardcover,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545811306""",Smurfs Tales Vol. 8,Peyo (206085086),Trade Paperback,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545814529""",Smurfs Tales Vol. 8,Peyo (206085086),Fixed Layout eBook,"Life for Gargamel has been frustrating of late: he’s tired of hunting, living alone, and cooking for himself. A lady companion would be a solution....","","Fiction, Papercutz"
12,202280552,"=""9781545810491""",Smurfs 3 in 1 Vol. 9,Peyo (202280635),Trade Paperback,"3 Smurftastic stories in 1 volume!In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequen...","","Fiction, Papercutz"
"",202280552,"=""9781545814628""",Smurfs 3 In 1 Vol. 9,Peyo (202280635),Fixed Layout eBook,"In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequences of what happens after the Smur...","","Fiction, Papercutz"
13,202792648,"=""9781545810309""",Smurfs Tales Vol. 7,Peyo (206085086),Hardcover,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545810316""",Smurfs Tales Vol. 7,Peyo (206085086),Trade Paperback,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545814512""",Smurfs Tales Vol. 7,Peyo (206085086),Fixed Layout eBook,"Tired of being three-apples tall, Poet Smurf gets inspired to write the next Smurfs adventure where the Smurfs are the larger-than-life heroes who ...","","Fiction, Papercutz"
14,203281866,"=""9781545810262""",Smurfs 3 in 1 Vol. 8,Peyo (206085086),Trade Paperback,"Collecting timeless smurftastic comics classics by Peyo that inspired hit movies and animated series. First, the Smurfs contend with their evil dop...","","Fiction, Papercutz"
"",203281866,"=""9781545814611""",Smurfs 3 In 1 Vol. 8,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comics classics by Peyo that inspired hit movies and animated series. First, the Smurfs contend with their evil dop...","","Fiction, Papercutz"
15,203281386,"=""9781545809761""",Smurfs Tales #6,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated into English for the first tim...","","Fiction, Papercutz"
"",203281386,"=""9781545809785""",Smurfs Tales #6,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated into English for the first tim...","","Fiction, Papercutz"
16,203281201,"=""9781545809716""",Smurfs 3-in-1 #7,Peyo (202280635),Trade Paperback,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, witness Jokey Smurf’s turn to a life of...","","Fiction, Papercutz"
17,203280048,"=""9781545808863""",Smurfs Tales #5,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
"",203280048,"=""9781545808870""",Smurfs Tales #5,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
18,203280535,"=""9781545809037""",Smurfs 3-in-1 #6,Peyo (202280635),Trade Paperback,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, take to the skies with “The Aerosmurf” ...","","Fiction, Papercutz"
19,203279473,"=""9781545808719""",Smurfs Tales #4,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
"",203279473,"=""9781545808726""",Smurfs Tales #4,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
20,203279016,"=""9781545808573""",Smurfs 3-in-1 #5,Peyo (202280635),Trade Paperback,"Collecting timeless smurftastic comic classics by Peyo that inspired hit movies and animated series. First, sit down and relax with a giant bowl of...","","Fiction, Papercutz"
