Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466074,"=""9781797169910""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Audio Download,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524887438""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524887445""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524889654""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524894047""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Simon & Schuster Audio"
2,193847164,"=""9781668108291""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Audio Download,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
"",193847164,"=""9781665927550""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Hardcover,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
"",193847164,"=""9781665927567""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Trade Paperback,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
"",193847164,"=""9781665927574""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),eBook,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Simon & Schuster Audio"
3,150691577,"=""9781534441071""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
