Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184018327,"=""9781621455660""",Reader's Digest Health Secrets for Long Life,"",Trade Paperback,"Simple changes or additions to your diet, exercise habits, and daily routine can boost your physical and mental health at every stage of life. Did ...","","Non fiction, Trusted Media Brands"
"",184018327,"=""9781621455677""",Reader's Digest Health Secrets for Long Life,"",eBook,"Simple changes or additions to your diet, exercise habits, and daily routine can boost your physical and mental health at every stage of life. Did ...","","Non fiction, Trusted Media Brands"
2,172709368,"=""9781621455134""",Reader's Digest Everyday Health Hacks,"",Trade Paperback,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non fiction, Trusted Media Brands"
"",172709368,"=""9781621455141""",Reader's Digest Everyday Health Hacks,"",eBook,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non fiction, Trusted Media Brands"
3,267045,"=""9781982134952""",Secret Life of the Unborn Child,Thomas R Verny (1694098),Trade Paperback,"“A startling account of recent work in this field…timely, balanced, useful.” —R.D. Laing What will your child remember about life before birth?For ...","","Non fiction, Simon & Schuster"
4,169120919,"=""9781612438740""",Activate Your Vagus Nerve,Navaz Habib (169120956),Trade Paperback,"Learn how exercising your vagus nerve, which regulates automatic functions in the body, can help you take control of your healthAnatomists were stu...","","Non fiction, Ulysses Press"
5,169082110,"=""9781612438757""",Badass Boxing Workouts,Jennifer Chieng (169082147),Trade Paperback,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
"",169082110,"=""9781612438894""",Badass Boxing Workouts,Jennifer Chieng (169082147),eBook,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
6,169100318,"=""9781612438290""",Healing with CBD,"Eileen Konieczny (169100355), Lauren Wilson (169100356)",Trade Paperback,"A complete, easy-to-understand guide to cannabidiol (CBD) treatments and benefits.Drawing from years of patient experience, extensive scientific st...","","Non fiction, Ulysses Press"
7,146612040,"=""9781681884318""",Nail Candy,Donne and Ginny Geer (410593748),Trade Paperback,"Great ideas for creating a professional-style manicure at home, from tough leather-and-spike looks to sweet and simple polka dots, from hilarious c...","","Non fiction, Weldon Owen"
"",146612040,"=""9781616284923""",Nail Candy,Donne and Ginny Geer (410593748),Hardcover,"From tough leather-and-spike looks to sweet and simple polka dots, from hilarious comic-book nails to far-out galaxy ’dos, this book will teach any...","","Non fiction, Weldon Owen"
8,169117087,"=""9781612437804""",Staying Young with Interval Training,Joseph Tieri (169102867),Trade Paperback,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non fiction, Ulysses Press"
"",169117087,"=""9781612438030""",Staying Young with Interval Training,Joseph Tieri (169102867),eBook,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non fiction, Ulysses Press"
9,169094373,"=""9781612437859""",Protein Pacing Diet,Nicole Stawicki (169094410),Trade Paperback,"Supercharge your MetabolismYou already know to eat more protein and less carbs. However, recent studies have shown how eating protein at specific i...","","Non fiction, Ulysses Press"
10,2137675631,"=""9781507202371""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),Trade Paperback,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
"",2137675631,"=""9781507202388""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),eBook,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
11,550811562,"=""9781621453390""",Big Fat Truth,JD ROTH (2118156866),Trade Paperback,"Fix Your Head to Lose the Weight  From the man who created weight loss television comes a no-holds-barred guide to shedding the pounds for good, us...","",Trusted Media Brands
"",550811562,"=""9781621452904""",Big Fat Truth,JD ROTH (2118156866),eBook,"When Meredith hit the finish line at the Niagara Falls Marathon last year, people in their living rooms all across America choked up. Who could hel...","",Trusted Media Brands
12,2124114293,"=""9781621453482""",Outsmarting Alzheimer's,"Kenneth S. Kosik, MD (507402137)",Trade Paperback,"An easy-to-follow, research-based guide to the simple, low-cost choices that give the reader the power to reduce the risk of developing Alzheimer's...","","Non fiction, Trusted Media Brands"
13,2105730646,"=""9781611599657""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",Trade Paperback,"Join the Curvy &amp; Confident movement! Embrace the body you were issued at birth. Nourish it, use it, and love it. Learn how in this collection o...","","Non fiction, Chicken Soup for the Soul"
