Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195429107,"=""9781665930444""",Vacation,Ame Dyckman (2140911932),Hardcover,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
"",195429107,"=""9781665930451""",Vacation,Ame Dyckman (2140911932),Fixed Layout eBook,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
2,213076597,"=""9781665954709""",Angelina's Cinderella,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
"",213076597,"=""9781665954716""",Angelina's Cinderella,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
3,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
4,195428694,"=""9781665930420""",Cozy Home,Ame Dyckman (2140911932),Hardcover,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
"",195428694,"=""9781665930437""",Cozy Home,Ame Dyckman (2140911932),Fixed Layout eBook,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
5,203664794,"=""9781665946476""",Sweet Dreams,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina rests up for a big performance in this 8x8 storybook with foil on the cover and perforated note cards young readers can write on...,"","Fiction, Simon Spotlight"
"",203664794,"=""9781665946483""",Sweet Dreams,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina rests up for a big performance in this 8x8 storybook—the perfect book for bedtime or story time!It’s the night before a big danc...,"","Fiction, Simon Spotlight"
6,204658915,"=""9781665947572""",Angelina's Big City Ballet,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
"",204658915,"=""9781665947589""",Angelina's Big City Ballet,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
7,199579007,"=""9781665938204""",Adventures of Sophie Mouse Ten-Book Collection #2 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books eleven through twenty in The Adventures of Sophie Mouse chapter book series are now available in one adorable paperback boxed set!Join Sophie...,"","Fiction, Little Simon"
