Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407695532,"=""9781442481688""",Hidden Girl,Shyima Hall (407695673),Hardcover,An inspiring and compelling memoir from a young woman who lost her childhood to slavery—and built a new life grounded in determination and justice....,Biography/Autobiography,"Current Events, Non fiction, Immigration, Middle Eastern, Tough Stuff, Simon & Schuster Books for Young Readers"
"",407695532,"=""9781442481695""",Hidden Girl,Shyima Hall (407695673),Trade Paperback,An inspiring and compelling memoir from a young woman who lost her childhood to slavery—and built a new life grounded in determination and justice....,Biography/Autobiography,"Current Events, Non fiction, Immigration, Middle Eastern, Tough Stuff, Simon & Schuster Books for Young Readers"
"",407695532,"=""9781442481701""",Hidden Girl,Shyima Hall (407695673),eBook,An inspiring and compelling memoir from a young woman who lost her childhood to slavery—and built a new life grounded in determination and justice....,Biography/Autobiography,"Current Events, Non fiction, Immigration, Middle Eastern, Tough Stuff, Simon & Schuster Books for Young Readers"
2,404404599,"=""9781442462281""",They Call Me a Hero,Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462359""",They Call Me a Hero,Daniel Hernandez (409664965),Trade Paperback,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462380""",They Call Me a Hero,Daniel Hernandez (409664965),eBook,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
3,400436271,"=""9781442446229""",Pregnancy Project,Gaby Rodriguez (400436407),Hardcover,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446236""",Pregnancy Project,Gaby Rodriguez (400436407),Trade Paperback,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446243""",Pregnancy Project,Gaby Rodriguez (400436407),eBook,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,17952488,"=""9780689851926""",America,Lynne Cheney (4198),Hardcover,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",17952488,"=""9781442424098""",America,Lynne Cheney (4198),Fixed Layout eBook,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
