Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175004772,"=""9781534484757""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Hardcover,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175004772,"=""9781534484740""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Trade Paperback,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175004772,"=""9781534484764""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
2,190845335,"=""9781665919647""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Hardcover,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
"",190845335,"=""9781665919630""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Trade Paperback,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
"",190845335,"=""9781665919654""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Fixed Layout eBook,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
3,186673357,"=""9781665911702""",Good Dog School,"",Hardcover,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",186673357,"=""9781665911696""",Good Dog School,"",Trade Paperback,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",186673357,"=""9781665911719""",Good Dog School,"",Fixed Layout eBook,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
4,175002376,"=""9781534484726""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Hardcover,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175002376,"=""9781534484719""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Trade Paperback,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175002376,"=""9781534484733""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
5,180724247,"=""9781534498211""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Hardcover,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
