Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219709959,"=""9781524892746""",You Have the Magic 12-Month 2025 Weekly Planner Calendar,Viki Lester (203756490),Calendar,"With dark, delicate whimsy-gothic aesthetics, You Have the Magic 12-Month 2025 Weekly Planner Calendar is the perfect tool to keep you organized an...","","Non fiction, Andrews McMeel Publishing"
2,219709743,"=""9781524892449""",Today I Noticed 2025 Day-to-Day Calendar,"Deborah Huber (219709784), Willow Older (219709786)",Calendar,"The Today I Noticed 2025 Day-to-Day Calendar invites us to slow down, be present, and appreciate the simple moments of ordinary life.Today I Notice...","","Non fiction, Andrews McMeel Publishing"
3,219712139,"=""9781524890001""",Tiny Buddha 2025 Day-to-Day Calendar,Lori Deschene (182774597),Calendar,"Find peace, comfort, and perspective through daily reflections curated and written by Lori Deschene, founder of the popular Tiny Buddha online comm...","","Non fiction, Andrews McMeel Publishing"
4,219711206,"=""9781524889548""",Mindful Moments 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Use this colorful desktop calendar to give yourself a moment every day to reflect with calm, grace, and gratitude.Could 2025 be the year you achiev...","","Non fiction, Andrews McMeel Publishing"
5,219711124,"=""9781524889517""",Unspirational 2025 Day-to-Day Calendar,Elan Gale (143167351),Calendar,"What happens when affirmations collide with reality? Unspiration.Darkly funny meme-inspired parodies of motivational self-help messages, Elan Gale'...","","Non fiction, Andrews McMeel Publishing"
6,219712314,"=""9781524890162""",Insight from the Dalai Lama 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Empower yourself to live a year of peace and happiness, guided by the words of His Holiness the Dalai Lama.Let these direct, honest messages from a...","","Non fiction, Andrews McMeel Publishing"
7,219714045,"=""9781524888954""",Love In Motion 2025 Day-to-Day Calendar,Danielle Coke Balfour (204844889),Calendar,Be inspired to live a life of love and do good daily with this practical and uplifting new day-to-day calendar from @OhHappyDani.From social justic...,"","Non fiction, Andrews McMeel Publishing"
8,219714726,"=""9781524889111""",Thomas Kinkade Lightposts for Living 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Lightposts for Living 2025 Wall Calendar features thirteen full-color images of scenic paintings by Thomas Kinkade Studios accom...,"","Non fiction, Andrews McMeel Publishing"
9,219711587,"=""9781524889876""",Don't Sweat the Small Stuff 2025 Day-to-Day Calendar,"Kristine Carlson (165940684), Richard Carlson (454395310)",Calendar,"If you're in search of a more relaxed, stress-free life, look no further than the practical and evergreen advice found in the Don't Sweat the Small...","","Non fiction, Andrews McMeel Publishing"
10,219709913,"=""9781524892739""",You Have the Magic 2025 Wall Calendar,Viki Lester (203756490),Calendar,"With a dash of darkness and a smidgen of whimsy, You Have the Magic 2025 Wall Calendar is sure to add some enchantment to your year.A whimsy-gothic...","","Non fiction, Andrews McMeel Publishing"
11,219713206,"=""9781524887087""",Love In Motion 2025 Wall Calendar,Danielle Coke Balfour (204844889),Calendar,The Love In Motion 2025 Wall Calendar from @OhHappyDani will inspire and guide you through the year with insightful illustrations and encouragement...,"","Non fiction, Andrews McMeel Publishing"
12,219713373,"=""9781524887124""",Love in Motion 12-Month 2025 Monthly/Weekly Planner Calendar,Danielle Coke Balfour (204844889),Calendar,"If you're seeking inspiration to be a world changer and practical advice for helping others, the Good Work Is Love in Motion 2025 Monthly/Weekly Pl...","","Non fiction, Andrews McMeel Publishing"
