Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183256928,"=""9781953344298""",How to be a Giraffe,Thea Baker (183256975),Hardcover,"A story of belonging, resilience, and embracing our unique qualities. Jeffrey might have horns, a tail, and a long neck, but his stripy fur is caus...","","Fiction, Little Genius Books"
2,165207803,"=""9781838525675""",Big Stories for Little Heroes,IglooBooks (100888866),Hardcover,Get ready to embark on a big adventure with your little one as we present a collection of heartwarming and heroic tales that will ignite their imag...,"","Fiction, Igloo Books"
3,192940815,"=""9781944020224""",Chestnut Challenge,Tracey Hecht (192585274),Hardcover,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020231""",Chestnut Challenge,Tracey Hecht (192585274),Trade Paperback,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020507""",Chestnut Challenge,Tracey Hecht (192585274),Fixed Layout eBook,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
4,2130387837,"=""9780735841611""","Happy Easter, Davy!",Brigitte Weninger (2130381847),Hardcover,"""a charming children's Easter story"" –Midwest Book ReviewWhen Davy and his younger siblings learn that the Easter Bunny brings presents and colored...","","Fiction, NorthSouth Books"
5,40045434,"=""9781416933625""","Oh, How Sylvester Can Pester!",Robert Kinerk (20532693),Hardcover,Robert Kinerk pokes fun at what can happen when good manners are neglected. From Eleanor Ickity who is served nothing that she likes to eat or Sylv...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",40045434,"=""9781442433427""","Oh, How Sylvester Can Pester!",Robert Kinerk (20532693),Fixed Layout eBook,"Rudeness may be on the rise, but this collection of read-aloud rhymes is just the solution to manners in need of mending! Author Robert Kinerk and ...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
6,63229160,"=""9781416990000""",Weezer Changes the World,David McPhail (1765834),Hardcover,Weezer is an ordinary puppy.   He barks.   He slobbers.   He tinkles on the carpet.   But then something happens that changes him - and the world m...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Beach Lane Books"
7,16572037,"=""9780689847004""",What Grandmas Do Best,Laura Numeroff (1071250),Hardcover,"Grandmas can do lots of things, like teach you how to dance, show you some magic tricks, and play games with you. But what do they do best? The ans...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
