Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210095117,"=""9798886741032""",Deciphering Angel Numbers,April Wall (200419875),Hardcover,"Discover the mystical meaning of angel numbers and the connection they have to your higher self.As the third book in the Daily Divination series, D...","","Non fiction, Weldon Owen"
"",210095117,"=""9798886741049""",Deciphering Angel Numbers,April Wall (200419875),eBook,Discover the mystical meaning of angel numbers and the connection they have to your higher self. Follow along and find all of your answers in Decip...,"","Non fiction, Weldon Owen"
2,206244072,"=""9781646045501""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),Paper Over Board,"Discover the simple yet powerful magic that lies in every cup of coffee with this guidebook filled with caffeine-packed spells, rituals, divination...","","Non fiction, Ulysses Press"
"",206244072,"=""9781646045709""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,206135376,"=""9781800652606""",Your Tarot Guide,Melinda Lee Holm (202952345),Trade Paperback,"Uncover the meanings of the cards to interpret the past, present, and future with this inspiring guide from expert tarot reader Melinda Lee Holm.In...","","Non fiction, Ryland Peters & Small"
4,193694475,"=""9781524871291""",Cozy Witch Tarot Deck and Guidebook,Amanda Lovelace (2124128263),Mixed media product,"take a chance, for each morning is a new beginning.the creators behind the believe in your own magic oracle deck, bestselling author amanda lovelac...","","Non fiction, Andrews McMeel Publishing"
5,205582300,"=""9781922785374""",Oracle Card Companion,Victoria Maxwell (182956747),Hardcover,"","","Non fiction, Rockpool Publishing"
6,200419832,"=""9798886740073""",Reading Tea Leaves,April Wall (200419875),Hardcover,"Brew a cup of tea and see what awaits in your future with this beautifully illustrated, comprehensive guide to the ancient art of tea leaf reading....","","Non fiction, Weldon Owen"
"",200419832,"=""9798886740080""",Reading Tea Leaves,April Wall (200419875),Fixed Layout eBook,"Reading Tea Leaves: Discover What Brews in Your Future is the perfect resource to master the ancient practice of tea leaf reading, also known as ta...","","Non fiction, Weldon Owen"
7,200462075,"=""9798886740097""",Reading Tarot,April Wall (200419875),Hardcover,"Explore your past, present, and future with this complete guide to understanding and reading tarot cards. Reading Tarot not only teaches you how to...","","Non fiction, Weldon Owen"
"",200462075,"=""9798886740103""",Reading Tarot,April Wall (200419875),Fixed Layout eBook,Reading Tarot not only teaches you how to perform tarot readings but also provides clarity on what matters the most in your life. Whether offering ...,"","Non fiction, Weldon Owen"
8,200015331,"=""9781524881344""",Mystical Forest Tarot,Cecilia Lattari (187294338),Mixed media product,"Step into the forest of vibrant colors, wild animals, and all-encompassing magic. With beautiful illustrations and a helpful guidebook, experience ...","","Non fiction, Andrews McMeel Publishing"
9,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non fiction, Andrews McMeel Publishing"
10,199173189,"=""9781922785046""",Mushroom Spirit Oracle,Nicola McIntosh (150242301),Cards,"","","Non fiction, Rockpool Publishing"
11,197540386,"=""9781646044566""",Herbal Tea Magic for the Modern Witch Oracle Deck,Elsie Wild (183809902),Cards,"Harness the power of green witchcraft and divination with this combination guidebook and fully illustrated forty-card oracle deck of herbs, florals...","","Non fiction, Ulysses Press"
12,197028168,"=""9781524879808""",Wandering Heart Deck,Reyna Biddy (2135267972),Mixed media product,Vulnerability is life’s great teacher and the key to unlocking your own wandering heart. Your journey into clarity and truth starts here. With guid...,"","Non fiction, Andrews McMeel Publishing"
13,193264725,"=""9781922579676""",Fortune Oracle,Sharina Star (193264764),Cards,"Each card contains one personal or spiritual message, and the accompanying book offers a more detailed explanation to guide you in your understandi...","","Non fiction, Rockpool Publishing"
14,194953481,"=""9781804172360""",How to Read Tarot,Hilary Parry Haggerty (196143010),Hardcover,"Still shrouded in mystery, Tarot is explained here for the modern reader and the would-be practitioner.Accessible and intuitively organized, this m...","","Non fiction, Flame Tree Publishing"
15,193898235,"=""9781507219843""",Oracle Card Journal,Maria Sofia Marmanides (191083833),Paper Over Board,"Record the messages of the universe with this must-have guided journal to reflect on your oracle card readings, no matter what deck you use!The Ora...","","Non fiction, Adams Media"
16,190725366,"=""9781647226251""",Magic of Marvel Oracle Deck,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Marvel heroes Black Panther, Doctor Strange, Thor, Black Widow, and more guide you on a spiritual journey in this beautiful oracle deck and guidebo...","","Non fiction, Insight Editions"
17,191237593,"=""9781646043637""",Chibi Tarot,Editors of Ulysses Press (169092014),Cards,Celebrate your love of all things kawaii and fortune-telling with this charming take on the classic 78-card tarot card deck and guidebook.Make the ...,"","Non fiction, Ulysses Press"
18,187885238,"=""9781646043323""",Houseplant Tarot,Minerva Siegel (187885277),Cards,"Calling all plant parents! Celebrate your favorite houseplants, from cute cacti to fiddle leaf figs, with this indoor plant-themed twist on the cla...","","Non fiction, Ulysses Press"
19,188048423,"=""9781800650961""",Body Tarot,Emma McArthur (188048460),Mixed media product,Celebrate the magic of your body and tap into the wisdom of your subconscious with this lavish anatomical-themed 72-card tarot deck and guidebook.Y...,"","Non fiction, Ryland Peters & Small"
20,189784014,"=""9781507218259""",One Card Tarot Journal,Maria Sofia Marmanides (191083833),Paper Over Board,Record and reflect on your tarot readings with The One Card Tarot Journal and create a wonderful ritual for your spiritual practice.Looking for som...,"","Non fiction, Adams Media"
