Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non fiction, Andrews McMeel Publishing"
2,186832431,"=""9781524871307""",Close Again,Ella Frances Sanders (186832473),Hardcover,New York Times bestselling author Ella Frances Sanders presents the book we all must have to remind ourselves of the things we miss from our pre-20...,"","Non fiction, Andrews McMeel Publishing"
3,182406576,"=""9781524867805""",For All You Do,Peter Mishler (182406614),Hardcover,"A must-read for the modern teacher. The perfect combination of positive affirmations, self-care suggestions, and relatable, honest reflections to e...","","Non fiction, Andrews McMeel Publishing"
4,175048974,"=""9781524856168""",Give Yourself Margin,Stacie Bloomfield (175049013),Hardcover,"A gorgeously illustrated interactive guide to changing your mindset, rekindling creativity, and embracing imperfection.“Give yourself margin” is a ...","","Non fiction, Andrews McMeel Publishing"
5,146778945,"=""9781449495145""",Heart Lines,Gemma Troy (146778987),Hardcover,"Heart Lines presents the poetry of Australian Instagram sensation Gemma Troy, one gorgeous verse at a time.Gemma Troy spent her childhood hunting f...","","Non fiction, Andrews McMeel Publishing"
6,2135131547,"=""9781449487119""",You Are Amazing,Andrews McMeel Publishing (1890309115),Hardcover,You Are Amazing is a little book bursting with good vibes: the perfect gift for any occasion!Remind a special someone in your life just how wonderf...,"","Non fiction, Andrews McMeel Publishing"
7,560853310,"=""9781449467289""",Brave Girls Club: Go Where the Peace Is,"Melody Ross (484230602), Brave Girls Club (485672859)",Hardcover,"Peace is waiting for you!In our lives filled with stress and conflict, difficult circumstances and difficult people, peace can be hard to find. But...","",Andrews McMeel Publishing
8,459485750,"=""9781449441647""",Back to Joy,June Cotner (40271922),Hardcover,"Best-selling author June Cotner presents an enriching collection of prayers, poems, and quotes chosen for their power to bring joy back into your l...",Gift books,"Non fiction, Andrews McMeel Publishing"
9,427180891,"=""9781449447106""",Bee Happy!,Maryjo Koch (44082318),Hardcover, Enchanted watercolor bees take flight through Maryjo Koch's inspired original art and hand-lettered prose in this gift book that bears the wonderf...,"",Andrews McMeel Publishing
10,427180845,"=""9781449449728""",Soar!,June Cotner (40271922),Hardcover,"From best-selling author, June Cotner, Soar! offers inspirational wisdom, motivational quotes, and positive reminders for students of any age from ...",Gift books,"Non fiction, Andrews McMeel Publishing"
11,412614955,"=""9781449427290""",100 Hugs,Sandy Gingras (50038998),Hardcover,From successful author and watercolor artist Sandy Gingras comes one hundred metaphorical hugs in the form of watercolor paintings and inspirationa...,Gift books,"Non fiction, Andrews McMeel Publishing"
12,407548718,"=""9781449421762""",Gratitude Prayers,June Cotner (40271922),Hardcover,"Best-selling author June Cotner presents an enriching collection of prayers, poems, and quotes chosen for their power to bring more joy and wonder ...","",Andrews McMeel Publishing
