Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168886992,"=""9781534469297""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Hardcover,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
"",168886992,"=""9781534469303""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Fixed Layout eBook,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
2,177356677,"=""9781534489547""",Dinosaur That Pooped a Princess!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Hardcover,Danny and Dino set off to rescue a princess in the latest Dinosaur That Pooped story by Tom Fletcher and Dougie Poynter of the English pop punk gro...,"","Fiction, Aladdin"
"",177356677,"=""9781534489554""",Dinosaur That Pooped a Princess!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,Danny and Dino set off to rescue a princess in the latest Dinosaur That Pooped story by Tom Fletcher and Dougie Poynter of the English pop punk gro...,"","Fiction, Aladdin"
3,557251392,"=""9781481466257""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Hardcover,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
"",557251392,"=""9781481466264""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Fixed Layout eBook,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
4,482994080,"=""9781481440363""",Maybe Mother Goose,Esmé Raji Codell (63525151),Hardcover,"In the witty sequel to Fairly Fairy Tales, Esmé Raji Codell’s latest picture book features charming twists on the beloved Mother Goose nursery rhym...","","Classics, Concepts, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, 1st Experiences, Aliens, Animals, Cats, Dogs, Multicultural, Aladdin"
"",482994080,"=""9781481440370""",Maybe Mother Goose,Esmé Raji Codell (63525151),Fixed Layout eBook,"In the witty sequel to Fairly Fairy Tales, Esmé Raji Codell’s latest picture book features charming twists on the beloved Mother Goose nursery rhym...","","Classics, Concepts, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, 1st Experiences, Aliens, Animals, Cats, Dogs, Multicultural, Aladdin"
5,404455027,"=""9781442463073""",I Thought This Was a Bear Book,Tara Lazar (76858169),Hardcover,"When an alien crashes into the story of “The Three Little Bears,” it’s a laugh-out-loud adventure and a classic storybook mash-up!After an unfortun...","","Fiction, Picture Book, Aladdin"
"",404455027,"=""9781442463080""",I Thought This Was a Bear Book,Tara Lazar (76858169),Enhanced eBook,"When an alien crashes into the story of “The Three Little Bears,” it’s a laugh-out-loud adventure and a classic storybook mash-up!After an unfortun...","","Fiction, Picture Book, Aladdin"
6,427859393,"=""9781481406147""",Taffy Trouble,Helen Perelman (64277019),Hardcover,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406130""",Taffy Trouble,Helen Perelman (64277019),Trade Paperback,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406154""",Taffy Trouble,Helen Perelman (64277019),eBook,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
7,63525057,"=""9781416990864""",Fairly Fairy Tales,Esmé Raji Codell (63525151),Hardcover,"Parents and children love to play ""question"" games: Would you eat spaghetti made with gummy worms? Would you wear your clothes backwards all day? S...",Character Picture Books,"Fiction, Aladdin"
"",63525057,"=""9781442431188""",Fairly Fairy Tales,Esmé Raji Codell (63525151),Fixed Layout eBook,"Parents and children love to play ""question"" games: Would you eat spaghetti made with gummy worms? Would you wear your clothes backwards all day? S...",Character Picture Books,"Fiction, Aladdin"
