Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425765232,"=""9781476754352""",Convergence,Peter Watson (404507877),Trade Paperback,“Those seeking a grand overview of science’s greatest hits over the past century will find it here” (The Washington Post). Peter Watson’s bold hist...,Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",425765232,"=""9781476754369""",Convergence,Peter Watson (404507877),eBook,“Those seeking a grand overview of science’s greatest hits over the past century will find it here” (The Washington Post). Peter Watson’s bold hist...,Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
2,72114233,"=""9781439192375""",Brilliant Blunders,Mario Livio (21655505),Trade Paperback,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",72114233,"=""9781439192382""",Brilliant Blunders,Mario Livio (21655505),eBook,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
3,46144286,"=""9781416569800""",Manufacturing Depression,Gary Greenberg (20488599),Trade Paperback,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non fiction, Simon & Schuster"
"",46144286,"=""9781416570080""",Manufacturing Depression,Gary Greenberg (20488599),eBook,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non fiction, Simon & Schuster"
4,37095376,"=""9780743294065""",Is God a Mathematician?,Mario Livio (21655505),Trade Paperback,Bestselling author and astrophysicist Mario Livio examines the lives and theories of history’s greatest mathematicians to ask how—if mathematics is...,Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
"",37095376,"=""9781416594437""",Is God a Mathematician?,Mario Livio (21655505),eBook,Bestselling author and astrophysicist Mario Livio examines the lives and theories of history’s greatest mathematicians to ask how—if mathematics is...,Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
5,17028783,"=""9780743258104""",Twin Tracks,James Burke (1765749),Trade Paperback,Twin Tracks is a landmark book of real-world stories that investigates the nature of change and divines as never before the unlikely origins of man...,Popular science,"Non fiction, Simon & Schuster"
"",17028783,"=""9781439128756""",Twin Tracks,James Burke (1765749),eBook,Twin Tracks is a landmark book of real-world stories that investigates the nature of change and divines as never before the unlikely origins of man...,Popular science,"Non fiction, Simon & Schuster"
