Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200628916,"=""9781644116357""",Lymph Health,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628916,"=""9781644116364""",Lymph Health,Christopher Vasey (460367102),eBook,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
2,152387889,"=""9781620557372""",Natural Compresses and Poultices,Christopher Vasey (460367102),Trade Paperback,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387889,"=""9781620557389""",Natural Compresses and Poultices,Christopher Vasey (460367102),eBook,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
3,145088947,"=""9781620557358""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),Trade Paperback,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
"",145088947,"=""9781620557365""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),eBook,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
4,100838495,"=""9781620556993""",Liver Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting and maintaining liver health naturally • Reveals how an overburdened liver can lead to many common ailments such as...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838495,"=""9781620557006""",Liver Detox,Christopher Vasey (460367102),eBook,A practical guide to supporting and maintaining liver health naturally • Reveals how an overburdened liver can lead to many common ailments such as...,"","Non fiction, Inner Traditions/Bear & Company"
5,100428597,"=""9781620553237""",Natural Remedies for Inflammation,Christopher Vasey (460367102),Trade Paperback,"An illustrated guide to natural relief from chronic inflammation  • Explores the use of 18 anti-inflammatory herbs, such as bay laurel, basil, turm...","","Non fiction, Inner Traditions/Bear & Company"
"",100428597,"=""9781620553244""",Natural Remedies for Inflammation,Christopher Vasey (460367102),eBook,"An illustrated guide to natural relief from chronic inflammation  • Explores the use of 18 anti-inflammatory herbs, such as bay laurel, basil, turm...","","Non fiction, Inner Traditions/Bear & Company"
