Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,286052,"=""9781439167632""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),eBook,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9780743567947""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9781442356153""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9781982100315""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),Trade Paperback,The filming of a Civil War movie forces Dave Robicheaux to confront demons that stand in the way of his salvation. When Hollywood invades New Iberi...,"","Fiction, Pocket Star"
2,60745064,"=""9781439137376""",Glass Rainbow,James Lee Burke (1059444),eBook,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304307""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304321""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781982100261""",Glass Rainbow,James Lee Burke (1059444),Trade Paperback,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
3,286054,"=""9781439167625""",Stained White Radiance,James Lee Burke (1059444),eBook,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Pocket Star"
"",286054,"=""9781442335646""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Pocket Star"
"",286054,"=""9781442356146""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Pocket Star"
"",286054,"=""9781982100254""",Stained White Radiance,James Lee Burke (1059444),Trade Paperback,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Pocket Star"
4,44300744,"=""9781416559887""",Tin Roof Blowdown,James Lee Burke (1059444),eBook,"In the waning days of summer, 2005, a storm with greater impact than the bomb that struck Hiroshima peels the face off southern Louisiana.   This i...","","Fiction, Simon & Schuster"
"",44300744,"=""9780743567503""",Tin Roof Blowdown,James Lee Burke (1059444),Audio Download,"Winner of the 2008 Audie Award for MysteryDave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight fo...","","Fiction, Simon & Schuster"
"",44300744,"=""9780743567527""",Tin Roof Blowdown,James Lee Burke (1059444),Audio Download,"Winner of the 2008 Audie Award for MysteryDave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight fo...","","Fiction, Simon & Schuster"
"",44300744,"=""9781501198595""",Tin Roof Blowdown,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight for life in New Orleans in the aftermath of ...","","Fiction, Simon & Schuster"
5,32334913,"=""9780743293488""",Pegasus Descending,James Lee Burke (1059444),eBook,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743554237""",Pegasus Descending,James Lee Burke (1059444),Compact Disk,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743564618""",Pegasus Descending,James Lee Burke (1059444),Audio Download,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743564625""",Pegasus Descending,James Lee Burke (1059444),Audio Download,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
