Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203069276,"=""9781668026984""",Colleen Hoover Ebook Boxed Set Maybe Someday Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, the “brilliant and realistic” (Tracey Garvis Graves, New Yo...","","Fiction, Atria Books"
2,159979004,"=""9781668013342""",Maybe Now,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781508294399""",Maybe Now,Colleen Hoover (408567071),Audio Download,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781668013359""",Maybe Now,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
3,200610370,"=""9781501125713""",Maybe Not,Colleen Hoover (408567071),Trade Paperback,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
"",200610370,"=""9781442382466""",Maybe Not,Colleen Hoover (408567071),Audio Download,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
"",200610370,"=""9781476799841""",Maybe Not,Colleen Hoover (408567071),eBook,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
4,141058238,"=""9781476753164""",Maybe Someday,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
"",141058238,"=""9781442368866""",Maybe Someday,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
"",141058238,"=""9781476753171""",Maybe Someday,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us comes a passionate tale of friendship, betrayal, and romance...",General Fiction,"Fiction, Atria Books"
